id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Db1Efdt1W%2Bw%3D;1;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T  de 2cmts de ancho y 50mts de largo";2313;_NO_APLICA_;10.000000000000;_NO_APLICA_;23130;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TACSA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QTpcOUDX7sM%3D;2;30181503-001;"Ducha electrica";"Ducha electrica de 5500 watts";45565;_NO_APLICA_;10.000000000000;_NO_APLICA_;455650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re%2BVso9bMuI%3D;3;32111701-001;Fotocelula;"Fotocelula con base ";13319;_NO_APLICA_;14.000000000000;_NO_APLICA_;186466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;EXATRON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OP64qd8bm5w%3D;4;26121635-999;"Cable Taller";"Cable Taller de 4 mm, rollo de 100 Mts";185765;_NO_APLICA_;2.000000000000;_NO_APLICA_;371530;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFCBxxopVyU%3D;5;26111702-001;"Pilas alcalina tipo D";"Pilas alcalina tipo D  p/ control 23AMN21 de 12V";3155;_NO_APLICA_;22.000000000000;_NO_APLICA_;69410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;EVEREADY;SINGAPUR;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdK%2FP198piQ%3D;6;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";1963;_NO_APLICA_;20.000000000000;_NO_APLICA_;39260;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;EVEREADY;SINGAPUR;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3rrKPwiTF1M%3D;7;26111702-010;"Pilas alcalinas 3 Ampers";"Pilas alcalinas 3 Ampers, retacgular p/control CR2025 ";2664;_NO_APLICA_;20.000000000000;_NO_APLICA_;53280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;EVEREADY;SINGAPUR;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVFEJnYcg%2Bs%3D;8;26111702-005;"Pila alcalina MN de 15 volts";"Pila alcalina rectangular p/control microfono MN 16046LR619V";8412;_NO_APLICA_;20.000000000000;_NO_APLICA_;168240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;EVEREADY;SINGAPUR;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3ofakm7oGI%3D;9;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3856;_NO_APLICA_;50.000000000000;_NO_APLICA_;192800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xrKDFSOCqvU%3D;10;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3856;_NO_APLICA_;10.000000000000;_NO_APLICA_;38560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
