id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
odG7oRuHwkw%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3155;_NO_APLICA_;250.000000000000;_NO_APLICA_;788750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8m8PE1knBq0%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";3856;_NO_APLICA_;90.000000000000;_NO_APLICA_;347040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7x5Ttbq3sU%3D;3;26121635-999;"Cable Taller";"Cable Taller de 2x4 mm, rollo de 100 metros";203290;_NO_APLICA_;3.000000000000;_NO_APLICA_;609870;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;IMPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BLIwipYzK0%3D;4;26121635-001;"Cable cordon";"Cable cordon de 2x2 mm, rollo de 100 mts.";161230;_NO_APLICA_;2.000000000000;_NO_APLICA_;322460;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;IMPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePLTj0PtdkA%3D;5;26121635-001;"Cable cordon";"Cable cordon de 2x1 mm, rollo de 100 mts.";115665;_NO_APLICA_;2.000000000000;_NO_APLICA_;231330;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;IMPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqXdyaAfoNM%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 2mm, rollo de 100 mts.";84120;_NO_APLICA_;3.000000000000;_NO_APLICA_;252360;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;IMPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxUIrFg7caQ%3D;7;39101601-002;"Foco económico";"Foco económico";10000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4TigcsxKLpg%3D;8;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 Watts, rosca gruesa para alumbrado publico";11216;_NO_APLICA_;80.000000000000;_NO_APLICA_;897280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XsVflpsuUoA%3D;9;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";701;_NO_APLICA_;60.000000000000;_NO_APLICA_;42060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGXu%2FN%2B6O%2F4%3D;10;39101612-002;"Lampara reflector";"Lampara reflector (Foco economico de 23 W para reflector 165mA 50/60 Hz-2700 K)";14020;_NO_APLICA_;10.000000000000;_NO_APLICA_;140200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
