id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n4WwJTw3PlI%3D;1;32141107-004;"Zocalo universal";"Zocalo universal";2103;_NO_APLICA_;400.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VBB7jrbka4%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";5047;_NO_APLICA_;400.000000000000;_NO_APLICA_;2018800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umZfaR%2FyUvI%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 Watts";5047;_NO_APLICA_;100.000000000000;_NO_APLICA_;504700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ewSN8U%2B8nkA%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";841;_NO_APLICA_;1000.000000000000;_NO_APLICA_;841000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmBSV%2FkaNGw%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 1mm, por rollo";52575;_NO_APLICA_;10.000000000000;_NO_APLICA_;525750;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1qYatk%2F5Pw%3D;6;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 2mm, por rollo";84120;_NO_APLICA_;10.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PK3c1hI%2F4R8%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 4mm, por rollo";140000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBbwiPOukKc%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de 6mm, por rollo";220000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArLuvGRzrLo%3D;9;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";16824;_NO_APLICA_;50.000000000000;_NO_APLICA_;841200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6NL%2F3g7mQQ%3D;10;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente doble de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorescente, zocalos, reactancia, arrancadores, soporte y cableado interno ";28040;_NO_APLICA_;50.000000000000;_NO_APLICA_;1402000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbh9fdE%2BHSo%3D;11;30181503-001;"Ducha electrica";"Ducha electrica de 5200 watts";25937;_NO_APLICA_;40.000000000000;_NO_APLICA_;1037480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEz6sePsvWQ%3D;12;30181503-002;"Resistencia de ducha";"Resistencia de ducha";7010;_NO_APLICA_;60.000000000000;_NO_APLICA_;420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BF0XH6nOCAg%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6660;_NO_APLICA_;60.000000000000;_NO_APLICA_;399600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiVmR7QaijM%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;60.000000000000;_NO_APLICA_;462660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3zJids%2B10o%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6660;_NO_APLICA_;60.000000000000;_NO_APLICA_;399600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s37OykGMjok%3D;16;39111812-999;"Llave de luz con punto";"Llave de luz con punto";5959;_NO_APLICA_;60.000000000000;_NO_APLICA_;357540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acQ9aB6oNNk%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;60.000000000000;_NO_APLICA_;462660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4ptL%2BJyFwo%3D;18;39121402-007;Prolongador;Prolongador;13670;_NO_APLICA_;40.000000000000;_NO_APLICA_;546800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F65CTdHbKN0%3D;19;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia (Artefacto de iluminacion extrema AP 4)";140000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUXACRIL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzyo7qkGa9Q%3D;20;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 3/4"" antillamas en rollo de 100 mts)";70000;_NO_APLICA_;8.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tU8OK5yYsrY%3D;21;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 5/8"" antillamas en rollo de 100 mts)";59585;_NO_APLICA_;8.000000000000;_NO_APLICA_;476680;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9mLI790k%2BLc%3D;22;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 1/2"" antillamas en rollo de 100 mts)";45565;_NO_APLICA_;8.000000000000;_NO_APLICA_;364520;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3ed0yNOLY0%3D;23;39121715-001;"Caño corrugado ";"Caño corrugado (Caño electroducto 1/4"" antillamas en rollo de 100 mts)";31545;_NO_APLICA_;8.000000000000;_NO_APLICA_;252360;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TITAN;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5xv9JRecpQ%3D;24;32121502-001;Capacitor;"Capacitor para ventilador de techo";2454;_NO_APLICA_;200.000000000000;_NO_APLICA_;490800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;VT;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kaat2UdfB8o%3D;25;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 Watts, rosca gruesa para alumbrado publico";9464;_NO_APLICA_;60.000000000000;_NO_APLICA_;567840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAoLriPDQ6Q%3D;26;32111701-001;Fotocelula;"Fotocelula para alumbrado publico";12268;_NO_APLICA_;60.000000000000;_NO_APLICA_;736080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUXACRIL;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBzVh0jjzDI%3D;27;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2804;_NO_APLICA_;100.000000000000;_NO_APLICA_;280400;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;3M;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
