id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XHXBNWypnoY%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3505;_NO_APLICA_;50.000000000000;_NO_APLICA_;175250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Tr8MGMh%2Fa1A%3D;2;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente de 40 Watts";1052;_NO_APLICA_;50.000000000000;_NO_APLICA_;52600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DsRw9agl94%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts. ";6309;_NO_APLICA_;24.000000000000;_NO_APLICA_;151416;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zap0YRBg%2B6A%3D;4;39101701-001;"Lampara fluorescente";"Lampara fluorescente";2454;_NO_APLICA_;30.000000000000;_NO_APLICA_;73620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yITGHdwAFgc%3D;5;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente de 20 watts";1052;_NO_APLICA_;24.000000000000;_NO_APLICA_;25248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7nS627vGIU%3D;6;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 Watts. ";5608;_NO_APLICA_;24.000000000000;_NO_APLICA_;134592;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89udFbdbUps%3D;7;39101601-001;"Foco comun";"Foco comun de 60 Watts.";2103;_NO_APLICA_;40.000000000000;_NO_APLICA_;84120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgBn7Ul%2BL%2F4%3D;8;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2454;_NO_APLICA_;30.000000000000;_NO_APLICA_;73620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2B5rAFKV94U%3D;9;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6309;_NO_APLICA_;6.000000000000;_NO_APLICA_;37854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOp21Gw2Bls%3D;10;39121602-008;"Llave termomagnetica unipolar";"Llave termomagnetica unipolar";4907;_NO_APLICA_;6.000000000000;_NO_APLICA_;29442;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
