id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JcfxURn2PiE%3D;1;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2313;_NO_APLICA_;150.000000000000;_NO_APLICA_;346950;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;3M;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6SfZm0DJLg%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 Watts";2856;_NO_APLICA_;150.000000000000;_NO_APLICA_;428400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbUXnMnAJwo%3D;3;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1682;_NO_APLICA_;150.000000000000;_NO_APLICA_;252300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
un3ozECnpTU%3D;4;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6239;_NO_APLICA_;70.000000000000;_NO_APLICA_;436730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrBFkhTbUmU%3D;5;39111812-999;"Llave de luz con punto";"Llave de luz con punto";6239;_NO_APLICA_;70.000000000000;_NO_APLICA_;436730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAtIyWF9HQk%3D;6;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;70.000000000000;_NO_APLICA_;539770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1MuP5tAMvs%3D;7;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";7711;_NO_APLICA_;70.000000000000;_NO_APLICA_;539770;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3tPVid330E%3D;8;39101601-001;"Foco comun";"Foco comun de 22 Watts";631;_NO_APLICA_;80.000000000000;_NO_APLICA_;50480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYjbSGlMx6o%3D;9;39101601-002;"Foco económico";"Foco económico";8412;_NO_APLICA_;80.000000000000;_NO_APLICA_;672960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sWHeNC9KIss%3D;10;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 15 Amperes";9500;_NO_APLICA_;25.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FN02tG%2BYI4%3D;11;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1963;_NO_APLICA_;185.000000000000;_NO_APLICA_;363155;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gYSnQeZqSls%3D;12;39121309-001;"Caja terminal";"Caja Terminal para Cable de 10 mm";1530;_NO_APLICA_;50.000000000000;_NO_APLICA_;76500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SASSIN;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BROgcEct2c%3D;13;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorecente, zocalos, reactancia, arrancadores, soporte y cableado interno ";15422;_NO_APLICA_;180.000000000000;_NO_APLICA_;2775960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGlR04vQD1g%3D;14;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";631;_NO_APLICA_;190.000000000000;_NO_APLICA_;119890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;NEWSTAR;KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
