id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
8758;109___otros_documentos_de_la_oferta_datasheet_veeam_1604320111605.pdf;2020-11-02T09:28:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e6c04c4ce3fc19681feccbb85fbb454a5ac0705a
8757;109___otros_documentos_de_la_oferta_ddjj_4_1604319406467.pdf;2020-11-02T09:16:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;42abb71e985a4d3a1d5bf178e9cf2e47bfbd235f
8756;109___otros_documentos_de_la_oferta_ddjj_3_1604319397578.pdf;2020-11-02T09:16:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;46ff59e855c66b828aadd417df923f1ad4189818
8755;109___otros_documentos_de_la_oferta_ddjj_2_1604319380177.pdf;2020-11-02T09:16:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;53b03ae0dd02a87f2989ef8eb239794ac27f650d
8754;109___otros_documentos_de_la_oferta_ddjj_1_1604319369280.pdf;2020-11-02T09:16:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2b8510a31816dada7f8c909cc72b26d68b7d996a
8753;107___autorizacion_del_fabricante_1604319279786.pdf;2020-11-02T09:14:40;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;d74314e6cf0bdf10fcde4966ac8f846e48013799
8752;106___garantia_de_mantenimiento_de_oferta_1604319262190.pdf;2020-11-02T09:14:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9df254335a5e7270bb91393ac5384a969f7c8d0f
8751;104___eett_1604319230242.pdf;2020-11-02T09:13:50;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;dc182438bc9456adb8c06dde7f5e3333eeaeb47c
8750;102__formulario_de_oferta_1604319220599.pdf;2020-11-02T09:13:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;98918a2e3edd811d5eb197ddc607b8cb7b15db53
8749;101___constancia_sipe_1604319160999.pdf;2020-11-02T09:12:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b69ce9cd9326d96876b4b313c0982eabe266f6d0
8748;100__declaracion_jurada_para_uso_de_oferta_1604319141501.pdf;2020-11-02T09:12:22;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;eab7ac8411a6909b2598cd29b13cb490cf829825
8747;poder_del_firmante_1598110290421_1604319131903.pdf;2020-11-02T09:12:12;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;5e3dfd6efe6b0e77269b93f751a033d4ea62b248
8746;047__contratos_anteriores_1604319109632.pdf;2020-11-02T09:11:50;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;b2581ad38fe1d5a49250f2ecd120dc8698a12e4e
