slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256238-mantenimiento-reparacion-tractor;256238;"MANTENIMIENTO Y REPARACION DE TRACTOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-07-09 09:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
253256-mantenimiento-reparaciones-mayores-maquinarias-pesadas;253256;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIAS PESADAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-07-23 08:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
280053-reparacion-motoniveladora;280053;"Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-18 08:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
297578-mantenimiento-reparacion-motoniveladora-1;297578;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-28 08:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
312852-mantenimiento-reparacion-motoniveladora-1;312852;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-09 08:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34985000
313964-lote-1-mantenimiento-reparacion-motoniveladora-marca-volvo-g-930-lote-2-mantenimient-1;313964;"LOTE 1 - MANTENIMIENTO Y REPARACION DE LA MOTONIVELADORA MARCA VOLVO G 930, LOTE 2 - MANTENIMIENTO Y REPARACION DEL TRACTOR AGRICOLA MASSEY FERGUSON 2635";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-07-20 09:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135053357
315185-reparacion-pala-cargadora-loaer-brand-luging-1;315185;"REPARACION DE PALA CARGADORA LOAER BRAND LUGING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-25 08:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56530000
315784-mantenimiento-reparacion-maquinaria-uso-municipal-1;315784;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA DE USO MUNICIPAL";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-12 11:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89832002
317584-reparacion-camion-volquete-1;317584;"Reparacion de Camion Volquete";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-05 15:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34800000
317821-reparacion-motoniveladora-1;317821;"Reparacion de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-17 09:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36490000
320337-reparacion-ambulancia-1;320337;"Reparación de Ambulancia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-13 11:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
333434-mantenimiento-reparacion-motoniveladora-1;333434;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-17 09:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70520000
352157-mantenimiento-reparacion-motoniveladora-1;352157;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-16 07:50:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107698000
347138-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;347138;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-10 19:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
365369-reparacion-ambulancia-propiedad-municipalidad-nueva-italia-1;365369;"REPARACIÓN DE AMBULANCIA PROPIEDAD DE LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-10 17:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53040000
372112-mantenimiento-reparacion-maquina-perforadora-pozos-artesianos-1;372112;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZOS ARTESIANOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 15:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41530001
374023-reparacion-maquinarias-1;374023;"REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-04 16:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77245000
380133-reparaciones-menores-vehiculos-maquinarias-1;380133;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-06-30 11:33:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
381922-mantenimiento-reparacion-maquina-perforadora-pozo-artesiano-1;381922;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-08 11:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266761844
432804-reparacion-motoniveladora-1;432804;"REPARACION DE MOTONIVELADORA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-19 17:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115630050
