slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156845-arnulfo-raul-diaz-sanabria-1;CD-30173-10-6703;"2010-07-22 07:47:38.785424";156845;"mantenimiento y reparaciones de vehiculos ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95030000;PYG;Guaraníes;;"2010-07-22 07:47:39"
240835-arnulfo-raul-diaz-sanabria-1;CE-22017-12-64337;"2012-11-30 15:58:13.417947";240835;"REPARACIÓN DE VEHICULO TODO TERRENO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7974000;PYG;Guaraníes;;"2012-11-30 15:58:13"
256238-arnulfo-raul-diaz-sanabria-1;CD-30173-13-75235;"2013-07-12 12:16:52.982396";256238;"MANTENIMIENTO Y REPARACION DE TRACTOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-07-09 09:31:31"
253256-arnulfo-raul-diaz-sanabria-1;CO-22017-13-75808;"2013-07-26 15:21:44.779684";253256;"MANTENIMIENTO Y REPARACIONES MAYORES DE MAQUINARIAS PESADAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2013-07-23 08:49:33"
280053-arnulfo-raul-diaz-sanabria-1;CD-30181-14-93347;"2014-09-10 14:43:14.779011";280053;"Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2014-08-18 08:42:14"
297578-arnulfo-raul-diaz-sanabria-1;CD-30181-15-109860;"2015-08-06 08:28:10.803352";297578;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2015-07-28 08:26:48"
312852-arnulfo-raul-diaz-sanabria-1;CD-30181-16-123546;"2016-07-07 11:51:21.561";312852;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33623000;PYG;Guaraníes;;"2016-05-09 08:36:54"
315185-arnulfo-raul-diaz-sanabria-2;CD-30173-16-125820;"2016-08-29 10:17:02.869";315185;"REPARACION DE PALA CARGADORA LOAER BRAND LUGING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-25 08:20:02"
315784-arnulfo-raul-diaz-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";315784;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIA DE USO MUNICIPAL";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89832002;PYG;Guaraníes;;"2016-09-12 11:20:45"
317584-arnulfo-raul-diaz-sanabria-1;CD-30181-16-128801;"2016-10-27 14:05:57.02";317584;"Reparacion de Camion Volquete";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2016-10-05 15:09:10"
317821-arnulfo-raul-diaz-sanabria-1;CD-30181-16-129248;"2016-11-04 16:11:07.066";317821;"Reparacion de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29431000;PYG;Guaraníes;;"2016-10-17 09:26:29"
320337-arnulfo-raul-diaz-sanabria-1;CD-30181-16-132993;"2016-12-23 10:53:26.6";320337;"Reparación de Ambulancia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-12-13 11:14:25"
333434-arnulfo-raul-diaz-sanabria-1;CD-30181-17-141500;"2017-07-25 08:42:21.71";333434;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67520000;PYG;Guaraníes;;"2017-07-17 09:12:31"
352157-arnulfo-raul-diaz-sanabria-1;CD-30181-18-162195;"2018-10-19 14:46:40.2";352157;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2018-10-16 07:50:12"
365369-arnulfo-raul-diaz-sanabria-1;CD-30181-19-173113;"2019-06-21 11:17:33.324";365369;"REPARACIÓN DE AMBULANCIA PROPIEDAD DE LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2019-06-10 17:07:32"
372112-arnulfo-raul-diaz-sanabria-2;CD-12010-19-185567;"2019-12-23 17:18:42.013";372112;"MANTENIMIENTO Y REPARACIÓN DE MAQUINA PERFORADORA DE POZOS ARTESIANOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-06 15:06:30"
374024-arnulfo-raul-diaz-sanabria-2;CE-30173-20-186253;"2020-02-03 16:18:07.67";374024;"REPARACIONES DE CAMIONES TUMBA Y COMPACTADOR PARA MINGA AMBIENTAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-01-27 12:49:59"
374023-arnulfo-raul-diaz-sanabria-1;CD-30173-20-187057;"2020-03-11 14:49:15.243";374023;"REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-03-04 16:53:46"
380133-arnulfo-raul-diaz-sanabria-2;CO-22017-20-189413;"2020-07-02 08:51:57.91";380133;"REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-06-30 11:33:51"
432804-arnulfo-raul-diaz-sanabria-1;CD-30181-23-232561;"2023-10-19 07:59:35.101";432804;"REPARACION DE MOTONIVELADORA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2023-09-19 17:51:04"
