id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F7BrntNN%2Fk0%3D;53111501;"Botas ";"Botas ";1
m8ZnmARCLwI%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
SfZYpFqo3hE%3D;52121508;Frazadas;Frazadas;1
eH3IVNV4%2Fy8%3D;52121604;Manteles;Manteles;1
1dZSx5g2VaY%3D;53102512;panuelos;panuelos;1
BVG2qAFEyTQ%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
BI0N9lGb8fE%3D;52121509;Sabanas;Sabanas;1
87Fn7lIaR1I%3D;52121701;"Toallas de bano";"Toallas de bano";1
%2BqUqqYtMt%2Fw%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
iSForr7%2FqmY%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";1
oGWWPdzlZnc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
