id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5VHYrS8qLroOWqOi52vPsun;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001957;;1464800;1402785;PYG;Guaraníes;2018-01-18;193429
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5Wz1sP5IUy4I2qOi52vPsun;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001958;;1032000;989606;PYG;Guaraníes;2018-01-18;193429
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5XjmhQGop3DHMXgyC6e4OGk;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001913;;1797100;1719775;PYG;Guaraníes;2018-01-16;183037
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5UdNmP2LjCRrcXgyC6e4OGk;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001914;;923500;885587;PYG;Guaraníes;2018-01-16;183037
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5XtjgAX5CnpTf1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001866;;1619100;1550678;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5Ugefgf5kZTZv1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001867;;1258500;1208488;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5VkhMBYCK9p1f1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001868;;1399080;1339856;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5V50R1kooAS5P1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001869;;1037000;996907;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5VbDlXoExTHIv1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001870;;1114560;1067871;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5WXCy3KNGF%2FXv1vDvx8cA%2Fb;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001871;;847300;813183;PYG;Guaraníes;2017-12-13;164521
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5XN6T8g4JupelUUzdHS1nOB;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001810;;1457800;1395879;PYG;Guaraníes;2017-11-06;148102
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5WTJo9cA%2F21lFUUzdHS1nOB;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001811;;1052500;1010124;PYG;Guaraníes;2017-11-06;148102
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5UU1gbNbsC%2B5FdcBolQOoPp;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001775;;1171900;1123555;PYG;Guaraníes;2017-10-06;129814
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5VbX%2FSRjoanpVdcBolQOoPp;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001776;;936500;897514;PYG;Guaraníes;2017-10-06;129814
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5U38THTo1AA1FdcBolQOoPp;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001777;;1442000;1380830;PYG;Guaraníes;2017-10-06;129814
xcO93yh67Ayj41bxLKSqZieLbT4vCTipNxVZ2c0SK5XWOcebNinKZ1dcBolQOoPp;ministerio-mujer;347;"Ministerio de la Mujer (MM)";321290;"Adquisición de Alimentos";001-002-0001778;;1198000;1150027;PYG;Guaraníes;2017-10-06;129814
