id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMV7Tl9aN7VT94VEIctGqjt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002795;;270000;254320;PYG;Guaraníes;2019-07-17;84560
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNDQHzMEf%2F3tLEyJOywln1G;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002758;;45277900;42422098;PYG;Guaraníes;2019-05-20;52419
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNQH9mGGs9j0vYpPezF1Udj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002569;;7587800;7178522;PYG;Guaraníes;2019-03-15;18406
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM87SYt7quUAza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002571;;1867350;1762103;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM%2BebrpIXJUtTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002572;;229170;216060;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPhNLtR6wFcrja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002573;;36570;34623;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMN0QT7jvwuija1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002574;;991920;935670;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMGcdkqPN7clja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002575;;12141000;11453693;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOop9SWAe0dqDa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002576;;283970;267698;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP3K9jIS7M%2Ffja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002577;;123170;116216;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPsEe6X54mMxTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002578;;1962450;1849723;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMOsqrMcvnvKja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002579;;123170;116216;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNmpFqGmSPoqTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002580;;5104700;4815165;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2BCVhmJHuAaTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002581;;5099300;4810016;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNJ4ijkWBKDsza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002582;;96670;91253;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2B%2BgeZNmRZ8za1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002583;;1994990;1880748;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMG%2FkmNVNGHoTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002584;;560410;528521;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPzD%2BnRRP7pqza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002585;;4799100;4523791;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNStsGHoMajbja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002586;;533910;503560;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPuqjVgjJ4MOTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002587;;198740;187656;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPwUaiOrnH6ITa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002588;;4837900;4563838;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNoRupkeB%2BMLja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002589;;259270;244453;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOwx5l4H3cOsTa1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002590;;2749280;2590766;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNKpUZg6NDV5ja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002591;;391770;369258;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPVVqdgMo3z7Da1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002592;;3685100;3473861;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMJzPeZqUjrNja1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002593;;4392200;4141939;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMGO7zK0GsZ6za1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002594;;3835200;3616975;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMT7apZaH6YYza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002596;;389970;367542;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMbF%2B1pDk8tJza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002597;;4417400;4165966;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNssXlMRyhiwza1HdUJAF6c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002599;;365270;344297;PYG;Guaraníes;2019-03-15;18354
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkML92qxWopOV%2FYpPezF1Udj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002655;;42400000;39513716;PYG;Guaraníes;2019-03-15;18406
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP6Ccj1YeXTq7m1%2BBpcG%2Fax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002728;;42400000;39937716;PYG;Guaraníes;2019-03-15;22232
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkONSMgmIRzTXsEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002410;;26915450;25493376;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO3caQujdgWHcEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002412;;3914100;3708564;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMYQT%2Fh%2F6BbD8EPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002413;;2835300;2679873;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPqrSNV5euybMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002416;;176180;166678;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPnPgM02g4gJsEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002417;;364580;344157;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMVuTxAJzS%2FucEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002418;;350790;331700;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMG1zBXLHOoucEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002419;;9916590;9393226;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOz%2B19kn%2BXac8EPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002420;;10551800;9993745;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOvzjrc74nbzMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002421;;155010;146560;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMZDIwecF5UEMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002422;;219150;207330;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOjnUZbU8joiMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002423;;45270;42838;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPmcspiOFYBzMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002424;;2187600;2071475;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNrkC05mXb69sEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002425;;920580;871514;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNSTTZa3sJJHsEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002426;;844590;798676;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMfAJabWB2TPcEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002427;;7503900;7087493;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOT8g7NmgOciMEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002429;;522750;495152;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO6bMFei%2BsVQ8EPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002430;;9418520;8918342;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNzjeRMMMIgocEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002431;;541880;512953;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPhtNu1aT38UcEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002432;;3349700;3167942;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNEk%2BJrYaoQrsEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002433;;524530;495745;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMN4dF9cHrEF8EPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002434;;7584200;7175090;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNAKPbJXHGfecEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002436;;571270;540085;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMLa4rdAnjjNsEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002437;;7310600;6920650;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNfq5IXgpOBycEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002438;;518260;489621;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOUPH9alkgpD8EPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002439;;5868800;5546684;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOPC8SX1UOr9cEPj6WV13bs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002440;;3557800;3356958;PYG;Guaraníes;2019-01-23;184279
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPVyx2%2BkrWBVGu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002369;;3914100;3708564;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPXR9QASx3dYmu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002370;;350790;331700;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP7xy1NRp%2B8TWu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002371;;36570;34623;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPVwcLrkNUTVGu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002372;;26915450;25493376;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOYvdz%2BSWyNEGu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002373;;2187600;2071475;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM6K%2FdnCEyV1Gu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002374;;219150;207330;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMMzBdmBveQNmu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002375;;9916590;9393226;PYG;Guaraníes;2019-01-17;163140
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP7mMF%2BkMLviGu%2FQuQLanAM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002377;;155010;146560;PYG;Guaraníes;2019-01-17;163140
