id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkM1ZZtCKmZH2o4pKpFbVfJz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002201;;19300000;17987599;PYG;Guaraníes;2024-08-05;108249
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOFKxbBxMY1a44pKpFbVfJz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002202;;29002500;27030330;PYG;Guaraníes;2024-08-05;108249
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPTf8lWFct%2FJo4pKpFbVfJz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002203;;22574000;21038968;PYG;Guaraníes;2024-08-05;108249
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNibECo5Fup%2Bo4pKpFbVfJz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002206;;2060000;1994455;PYG;Guaraníes;2024-08-05;108249
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPOIVhTYM9yX44pKpFbVfJz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002207;;3920000;3653440;PYG;Guaraníes;2024-08-05;108249
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNL8Te%2FEK9AgQa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002124;;19300000;17987599;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPwBqbU658d5Aa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002127;;29002500;27030330;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOzIag4vcqkLQa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002128;;22574000;21038968;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMb4WsVZK%2Bccga7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002129;;12977500;12095030;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMyWZG8qBWM4Qa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002131;;320000;318546;PYG;Guaraníes;2024-05-27;66375
