slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248739-seguro-medico-sanatorial-integral-funcionarios-institucion;248739;"Seguro Médico Sanatorial Integral para funcionarios de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-03-01 11:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2800000000
253423-servicio-medico-sanatorial-integral;253423;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-04-15 08:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621805000
259614-seguro-medico;259614;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2013-05-10 14:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000
255795-seguro-medico-funcionarios-cgr;255795;"SEGURO MEDICO PARA FUNCIONARIOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-05-23 09:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14437584000
261376-contratacion-servicios-seguro-medico;261376;"CONTRATACIÓN DE SERVICIOS DE SEGURO MÉDICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2013-05-30 14:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1407000000
248901-seguro-medico;248901;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2013-06-11 15:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1088640000
257223-servicio-seguro-medico;257223;"Servicio de Seguro Medico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-07-09 15:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1978400000
261480-servicio-seguro-medico-nuevos-funcionarios-congreso-nacion;261480;"Servicio de seguro médico para nuevos funcionarios del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-13 10:42:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45600000
261844-servicios-seguro-medico;261844;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-08-27 09:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140000000
245862-servicio-medico-sanatorial-funcionarios-ad-referendum;245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-09-13 15:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253000000
