slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184978-santa-clara-sa-centro-medico-privado-1;CO-13005-10-0219;"2010-04-06 15:18:33.237536";184978;"Pago por seguro médico odontologico sanatorial para funcionarios del JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333684000;PYG;Guaraníes;;"2010-04-06 15:18:33"
199632-santa-clara-sa-centro-medico-privado-1;CE-12003-10-0832;"2010-04-26 10:18:45.19965";199632;"Servicios de Salud, Unidad de Terapia Intensiva";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2010-04-26 10:18:45"
186606-santa-clara-sa-centro-medico-privado-3;LP-12005-10-1546;"2010-05-10 11:23:05.849975";186606;"ADQUISICION DE SEGUROS MEDICOS";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-05-10 11:23:06"
156709-santa-clara-sa-centro-medico-privado-1;LP-23019-10-1789;"2010-05-13 16:11:07";156709;"SEGURO MEDICO SANATORIAL Y ODONTOLOGICO PARA FUNCIONARIOS ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2346240000;PYG;Guaraníes;;"2010-05-13 16:11:07"
188310-santa-clara-sa-centro-medico-privado-1;CO-13004-10-2986;"2010-06-03 08:30:04.045665";188310;"Provision de Servicio de Seguro Medico";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317487600;PYG;Guaraníes;;"2010-06-03 08:30:04"
187971-santa-clara-sa-centro-medico-privado-1;CO-23014-10-3518;"2010-06-10 14:45:35";187971;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469700000;PYG;Guaraníes;;"2010-06-10 14:45:36"
186664-santa-clara-sa-centro-medico-privado-2;CD-12010-10-4226;"2010-06-21 14:36:03";186664;"CONTRATACION DE SERVICIO DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2010-06-21 14:36:04"
197318-santa-clara-sa-centro-medico-privado-1;LP-12004-10-4272;"2010-06-21 15:18:26";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2463720000;PYG;Guaraníes;;"2010-06-21 15:18:27"
199556-santa-clara-sa-centro-medico-privado-1;CO-15001-10-7303;"2010-07-29 16:35:18.0399";199556;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIO INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505092000;PYG;Guaraníes;;"2010-07-29 16:35:18"
202402-santa-clara-sa-centro-medico-privado-1;CD-11001-10-11230;"2010-09-30 12:00:28.285677";202402;"Servicios de Seguro Médico ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24340138;PYG;Guaraníes;;"2010-09-30 12:00:28"
