id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FAXN8Kl6Cyo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";30
j3x9jQZ4SWA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";20
tmPN8Ds0Pmc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20
6lk1Qj4tSnI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";20
PeFwm9ojAAI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";25
CILcN7l3394%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";60
KXgu%2F9HCEZk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
wJcwnj2ap3w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
FNG6xeFoZQI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
lmYKsmskStI%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";25
I5Fc5Dy6n9E%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";7
Boh17GQcMw0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";15
7LbyTuk7NvY%3D;50171550;"Especias o extractos";"Especias o extractos";40
mMYtakLadfg%3D;50171550;"Especias o extractos";"Especias o extractos";50
T76o43bMmxo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20
c%2B2seEZLg8E%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20
%2Br6tH9cx%2BLg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
GF81TWic328%3D;50181903;"Galletas simples";"Galletas simples";10
nSU6PmYkBkk%3D;50181903;"Galletas simples";"Galletas simples";20
BRHVCIotPsg%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
Lf9XSnfMIwM%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
iCpVgg5jGa4%3D;50221101;"Granos de Cereales";"Granos de Cereales";30
%2FpnWjAyvUY8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";50
rh0VXknESHo%3D;50221102;"Harina de Cereales";"Harina de Cereales";15
xmC%2F9udjLn0%3D;50221102;"Harina de Cereales";"Harina de Cereales";30
jKtDVBYJyE8%3D;50221102;"Harina de Cereales";"Harina de Cereales";10
HBIJ8vhLZQY%3D;50101542;"Harina vegetal";"Harina vegetal";60
qiu1PHEmOp4%3D;50171549;"Hierbas secas";"Hierbas secas";3
cCbSZuJI9%2BM%3D;50131606;"Huevos frescos";"Huevos frescos";40
9F%2Byhcti1Dg%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";30
zFdrlD3hZgY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20
lEEN0ZKPGvs%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";40
UI7D4wrTWZw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";40
s3SWTt4epuY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";70
F0Bk8rbIqUw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";40
%2BGe0pMptKqk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";50
z83KD%2BH8%2F6I%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";12
Q9TitTD3dac%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20
QheSKsWMeS8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";25
OQoNwDuqjME%3D;50131801;"Queso natural";"Queso natural";50
Ngrhi1UN5ks%3D;50202306;Refrescos;Refrescos;5
spgK6rliC28%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";23
rDdSaWcwC18%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";27
H9hMlFgeIDk%3D;50101538;"Verduras frescas";"Verduras frescas";40
RYx3OmtoHNc%3D;50101538;"Verduras frescas";"Verduras frescas";40
JByrpnynllQ%3D;50101538;"Verduras frescas";"Verduras frescas";40
Qu4T0a9vqEE%3D;50101538;"Verduras frescas";"Verduras frescas";15
b1EYb4s56jo%3D;50101538;"Verduras frescas";"Verduras frescas";20
Fedwqbtlftk%3D;50101538;"Verduras frescas";"Verduras frescas";40
DYKsOd3kevI%3D;50101538;"Verduras frescas";"Verduras frescas";40
L6YuWTLOusw%3D;50101538;"Verduras frescas";"Verduras frescas";15
d%2BCNUcfiGT8%3D;50101538;"Verduras frescas";"Verduras frescas";40
kgDMExDc4bs%3D;50101538;"Verduras frescas";"Verduras frescas";30
S4Nu0TSHrVo%3D;50101538;"Verduras frescas";"Verduras frescas";10
