id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMtLQKU9f9yAZtCE6vdS3Iy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0004093;;3749000;3578543;PYG;Guaraníes;2016-05-27;41756
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOa71QeTcf%2FpJtCE6vdS3Iy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0004094;;3107440;2955119;PYG;Guaraníes;2016-05-27;41756
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNg13DMtkovdg3xq5KbQyRU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0004092;;10686500;10212887;PYG;Guaraníes;2016-05-12;31514
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMoylYiYgyqUfj93jdNsz33;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003941;;10670450;10197432;PYG;Guaraníes;2016-01-25;147460
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOxc2KAL2NJ1Pj93jdNsz33;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003942;;3749000;3578543;PYG;Guaraníes;2016-01-25;147460
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNtuItEpw8PRPj93jdNsz33;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003943;;3107440;2955119;PYG;Guaraníes;2016-01-25;147460
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNvLdZwH9mtLMtVvJfUGaKp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003858;;5321450;5085451;PYG;Guaraníes;2016-01-19;131867
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkPRIHgnApWeGctVvJfUGaKp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003859;;1845380;1838573;PYG;Guaraníes;2016-01-19;131867
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMQAfD8OnSIW8tVvJfUGaKp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003860;;1521440;1515907;PYG;Guaraníes;2016-01-19;131867
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkO9fAl1Q%2FhxxeFVXuW6SKw3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003734;;5315490;5079757;PYG;Guaraníes;2016-01-14;119235
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOIIKrgGbt7leFVXuW6SKw3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003735;;1842220;1835425;PYG;Guaraníes;2016-01-14;119235
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOQk9gHWawhi%2BFVXuW6SKw3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003736;;1521440;1515907;PYG;Guaraníes;2016-01-14;119235
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkPDCWZM5Tiv2%2B1Ryqzo5oHV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003622;;5321450;5085451;PYG;Guaraníes;2015-10-16;102085
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOkKwF90dgQ5O1Ryqzo5oHV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003623;;1845380;1761578;PYG;Guaraníes;2015-10-16;102085
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOIuCg9YNoaqe1Ryqzo5oHV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003624;;1521440;1515907;PYG;Guaraníes;2015-10-16;102085
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMyb6PTaKy41Afe%2FJCTkOsF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003544;;5315490;5079757;PYG;Guaraníes;2015-09-30;89181
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNPPs%2B%2FSSk58Qfe%2FJCTkOsF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003546;;1521440;1515907;PYG;Guaraníes;2015-09-30;89181
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkPBvlknQEfseQfe%2FJCTkOsF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003599;;1842220;1758517;PYG;Guaraníes;2015-09-30;89181
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkPlx8v7mJznvLiW%2BVJcnapd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003380;;1521440;1515907;PYG;Guaraníes;2015-08-11;73197
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMCZlV6JvsBfbiW%2BVJcnapd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003472;;5321450;5085451;PYG;Guaraníes;2015-08-11;73197
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMGazX7%2FvrpqriW%2BVJcnapd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003473;;1845380;1761578;PYG;Guaraníes;2015-08-11;73197
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOSvc%2BeYX9l47iW%2BVJcnapd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003474;;1533420;1527844;PYG;Guaraníes;2015-08-11;73197
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkOpNdGTjG8MSlHxAksgCpl7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003186;;5321450;5085451;PYG;Guaraníes;2015-07-14;57039
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNX%2BCyOtpaefVHxAksgCpl7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003188;;1845380;1838573;PYG;Guaraníes;2015-07-14;57039
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNDZub4o1gZElHxAksgCpl7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003189;;1533420;1527844;PYG;Guaraníes;2015-07-14;57039
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMsUqWVjEBIMVHxAksgCpl7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003330;;5315490;5079757;PYG;Guaraníes;2015-07-14;57039
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkNhTig5OFNqu1HxAksgCpl7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003331;;1842220;1835425;PYG;Guaraníes;2015-07-14;57039
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkP1r46NSYbKm6wahJDhnt9K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003183;;5331540;5095213;PYG;Guaraníes;2015-06-19;44186
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkN1DViXqgCDWqwahJDhnt9K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003184;;1842220;1835425;PYG;Guaraníes;2015-06-19;44186
idbptbVRhFrWp9dxqmgPQAVgFiEVszFy8xEMKcDB%2BkMPJ7Vn3Dk5YKwahJDhnt9K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";001-001-0003185;;1521440;1515907;PYG;Guaraníes;2015-06-19;44186
