id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Fs8n0cXhs7o%3D;1;1;2492600;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"REPLANTEO Y MARCACION DE LA OBRA";LoteTotal
iOwQitDYa20%3D;1;2;29000015;PYG;Infraestructura:otros;72152710-001;"Servicio de cimentación y nivelación para construcciones";"EXCAVACION Y CARFA DE CIMIENTO DE PIEDRA  BRUTA  COLOCADA  0.50 X 0.40 MTS.";LoteTotal
Y3aykUm3%2Ftk%3D;1;3;7714150;PYG;Infraestructura:otros;72131601-006;Aislacion;"AISLACION  HORIZONTAL CON HIDROFUGO Y ASFALTO";LoteTotal
suVZELU6sxw%3D;1;4;7902515;PYG;Infraestructura:otros;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACION DE 0.30 MTS. CON LADRILLO COMUN";LoteTotal
TFSTKQSSTA0%3D;1;5;9699996;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"COLUMNAS DE HORMIGON  0,20X0,20 CON ZAPATA DE HORMIGON";LoteTotal
FgIDTw37QB4%3D;1;6;5733360;PYG;Infraestructura:otros;72131601-9973;"Construcción de Columna de Hormigón Armado ";"PROVISION  Y ELEVACION  DE POSTES  DE HºAº CADA 2.50MTS.";LoteTotal
n6MIqEh7oUc%3D;1;7;20269508;PYG;Infraestructura:otros;72154032-001;"Servicio de instalación y reparación de ventanas, puertas y alambrado";"TEJIDO  DE ALAMBRE MALLA 2 ROMBOIDAL CALIBRE  14  ALTURA  2.00 MTS. CON TENSORES DE ALAMBRE LISO: TRES  HILADAS ALAMBRE DE PUA";LoteTotal
JBELGXlqejA%3D;1;8;8558329;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"PORTON  METALICO";LoteTotal
%2BuCPWuafC98%3D;1;9;3699999;PYG;Infraestructura:otros;72131701-017;"Construccion de alcantarilla";"TUBO DE H°A° DE 1,00";LoteTotal
D9cQHVIOZQo%3D;1;10;1466666;PYG;Infraestructura:otros;72102504-002;"Construccion de muro de contencion";"PIEDRA BRUTA COLOCADA";LoteTotal
Lus0CUom554%3D;1;11;5166667;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"CARTEL  INSTITUCIONAL";LoteTotal
ej8cC%2BslD%2FE%3D;1;12;1033333;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"CARTEL  DE OBRA";LoteTotal
caWsXbQw3bI%3D;1;13;1733333;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL Y RETIRO  DE ESCOMBROS";LoteTotal
