id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WEhNtQViFL8%253D;acta_de_negociacion_1550145608801.pdf;"2019-02-14 09:00:11";"2019-03-15 18:55:40";"Acta de Apertura";adjudicacion;35;
cK00J7pmZWg%253D;acta_de_apertura_sobre_2_1550145600627.pdf;"2019-02-14 09:00:03";"2019-03-15 18:55:40";"Acta de Apertura";adjudicacion;35;
IM8uoODnDOM%253D;acta_de_apertura_1550145593252.pdf;"2019-02-14 08:59:55";"2019-03-15 18:55:40";"Acta de Apertura";adjudicacion;35;
x9Z7cx%252BSLtA%253D;nota_uoc_1513036719852.pdf;"2017-12-11 20:59:05";"2019-03-15 18:55:40";"Acta de Apertura";adjudicacion;35;
rglRACE3mZo%253D;cco_1552498681233.pdf;"2019-03-13 14:38:05";"2019-03-15 18:55:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D700%252Fte5zKs%253D;informe_evaluacion_tecnica_1550145658831.pdf;"2019-02-14 09:01:07";"2019-03-15 18:55:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a%252BHmGazNiaM%253D;nota_uoc_1513036730745.pdf;"2017-12-11 20:59:05";"2019-03-15 18:55:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GIuR4Mn5Xkc%253D;dictamen_daj_n__1004_18_1550145706320.pdf;"2019-02-14 09:01:50";"2019-03-15 18:55:40";"Informe de Evaluación";adjudicacion;36;
9HvO5pE2ph8%253D;dictamen_daj_n__2221_17_1550145690261.pdf;"2019-02-14 09:01:33";"2019-03-15 18:55:40";"Informe de Evaluación";adjudicacion;36;
iyEgWq7bVJk%253D;informe_economico_financiero_1550145678478.pdf;"2019-02-14 09:01:22";"2019-03-15 18:55:40";"Informe de Evaluación";adjudicacion;36;
