id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlsVt9uNCDT%2B84dedWSd%2FON9MlB5wzCaUv;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-006-000104;16017361;5916000;5572442;PYG;Guaraníes;2023-06-13;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlIivAcvnvJvYaE2%2FUaIIqlm1OsNxF%2BJBT;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-025-0000100;15973381;3376000;3179946;PYG;Guaraníes;2022-12-22;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlIivAcvnvJvYDvqIkcp6DSQcz8Mf7jdCE;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-025-00000048;15973381;2785000;2668994;PYG;Guaraníes;2022-12-13;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2F1AYWLBVcExHSaY2SjXt4u;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0167362;15681164;12924000;1812268;PYG;Guaraníes;2022-10-17;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2Bx%2FmBl8RuNZMc8%2BLdh%2B5nh;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0167350;15681164;881000;877796;PYG;Guaraníes;2022-09-01;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2BcvUU4Tt%2BKXUXCZO3xGZIE;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0167183;15293656;2533000;2385901;PYG;Guaraníes;2022-05-27;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw8CeUSL73fCDnlCW00qRWOg;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0166729;14786013;2999000;2824840;PYG;Guaraníes;2022-04-08;
idbptbVRhFpfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2BZ%2F%2FVXtwOACxyyAV%2Fwue3K;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0166337;;630000;627709;PYG;Guaraníes;2021-08-31;104580
idbptbVRhFpfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw8%2B2vXmTgFYhhMmnquZP36%2B;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0166118;;4433000;4175564;PYG;Guaraníes;2021-08-03;92217
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2B0J20ZT9OOMroWpi2oANyu;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0165409;13948519;18553000;17475577;PYG;Guaraníes;2020-10-13;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw8LxPIxNV%2BPF1Xj3EkSb4hz;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-165261;13948519;9487000;8936065;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw9%2B12ladLJVgoZDGs26euip;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0164599;13710958;10372000;9769669;PYG;Guaraníes;2020-02-12;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2BjEuQgrgUgXZyC8C6G2MRo;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0164768;13776071;2679000;2523422;PYG;Guaraníes;2020-02-12;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw9Kv21dcLUgPHhQCWPNMsHH;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0164261;13604269;3419000;3220450;PYG;Guaraníes;2019-10-09;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2FshoMuHRdszrnKfq0ruYi6;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0164181;13071674;2098000;2090371;PYG;Guaraníes;2019-09-26;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw9yQxj2rIzBEVz%2F%2B5kfSk9F;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0164064;13071674;4994000;4703985;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw%2BihrMAXsx0kh6GgTP6JnOf;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0163940;13071674;4241000;3994713;PYG;Guaraníes;2019-07-10;
mjEJ4CBMBRdfeUBNEHvGHzSmhWDtU9xlFWfeFq1cJw9otrHUse%2Fv1iR9dmjjOHOe;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";345675;" MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";001-003-0163791;13071674;7134000;6719708;PYG;Guaraníes;2019-06-24;
