id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkM%2BIsRErN%2Bfl%2F83P5rzcXq2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002224;;60620000;57046175;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP5cGJ5mbT1pYvwdSCYVMx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002232;;44420000;41801239;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPTf8lWFct%2FJh8cnApPgtM1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002203;;60620000;57046175;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNDaD5AhhHOwpJoS%2BJd0%2BOg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002204;;44420000;41801239;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNnuIVTg4K4qgsxf8jbJ3vl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002209;;60620000;57046175;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP9lGWfZuWmCNepy0GINipZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002210;;44420000;41801239;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNY3AYCRwvVxMa7nfUTF2KS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002185;;60620000;57046175;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkMf4DO5wTZIAA3YlDbLfTEe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002186;;44420000;41801239;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNgQIT8eoLZnxq4sfppnrp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002194;;60620000;57046175;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP%2F7j5WokcD2%2BrntZ7snA1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002195;;44420000;41801239;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNxAXh0JyBSPaQXdtc3v40S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002177;;60620000;57046175;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP4j%2F9LjmmbuNATdWn0mj6r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002178;;44420000;41801239;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkMupDqZjuvIfp1HjrxQnS%2Bv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002170;;60620000;57046175;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkOMI38r8OZRCMFngcu8vGqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002171;;44420000;41801239;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP3%2FVvcmFKA75UHa7zKa%2BoI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002174;;60620000;57046175;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNxUmtXUM0mhHWvelA2%2FZWb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002175;;44420000;41801239;PYG;Guaraníes;2023-08-21;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkORHrXj%2FBo2iPbe5TPOBpEN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002157;;44420000;41801239;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkMQDnvl2FpzNJyPsR9k9uoI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002158;;60620000;57046175;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP0rRYI7RlMEBut5SIBPK9P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002159;;44420000;41801239;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNGJctbn4wMYrkMj%2BixfcuI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002160;;60620000;57046175;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNrEtFJ2QJFw5XadgcSrZAc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002140;;60620000;57046175;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNzKFxuK83VD%2Bo0u3ni9xDl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002143;;44420000;41801239;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPnr0L9zYgVYG67pB3oNU0C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002092;;60620000;57046175;PYG;Guaraníes;2023-01-24;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNtO4DmojhKw4gnfzEQSJSc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002093;;44420000;41801239;PYG;Guaraníes;2023-01-24;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkOZm8I21XeH6sdTBPLDYdVb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002068;;60620000;57046175;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPr%2BpS1wBhKivyHDhlcijM3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002069;;44420000;41801239;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkP4EErkzpM6C2%2FeHT0Oow8g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002042;;60620000;57046175;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPmd9Fi9zUYWZSVg%2FZkWTJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002043;;44420000;41801239;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNF8w%2F2MTfMBm8tQg8e0lJp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002022;;60620000;57046175;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkMy5JTP2x9b6yWe%2FurAeghp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002023;;44420000;41801239;PYG;Guaraníes;2022-11-28;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPs0HZZquFxHCv9bwYnaaOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002002;;60620000;57046175;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkOEK3LWupp4VgLFp4fEqad%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0002003;;44420000;41801239;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPdpZAX4APES9Rur4mbaDrr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001991;;60620000;57046175;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkM2p1gL7GZ6QWDpggscT7Qh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001992;;44420000;41801239;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkNdrZCFZ9Kkr%2BOJcs0gfBwI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001978;;60620000;57046175;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkMc22ZQLiOHMogPwZ5GdbW9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001979;;44420000;41801239;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkOE17h6K8FDafSLh3wH9%2FB0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001964;;60620000;57046175;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXzeMByv5spj6BmPV6gwJg4%2F8xEMKcDB%2BkPSxq9B07BlN47BZbC%2BpGXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0001972;;44420000;41801239;PYG;Guaraníes;2022-08-04;
