id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOM2eHKd061RhOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004981;;206000;205251;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMnzQ9XGkXGpBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004982;;137000;136502;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNxu9DsK0LPBBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004989;;49000;48822;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPTWnNlWgryThOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005048;;136000;135505;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNF7L%2BDEZJFCybknf3rd0Jm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005049;;902000;898720;PYG;Guaraníes;2018-02-06;167453
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPKgTm8EJrS0TLPYWTiRI45;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005051;;460000;458327;PYG;Guaraníes;2018-02-06;167470
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMLReFyvJwXhhOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005054;;206000;205251;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNXm%2BXDlc4LbxOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005055;;306000;304887;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOycqZY4nH51BOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005059;;70000;69745;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNWWR47Gn%2FgJBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005060;;242000;241120;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOWQHMqE2n83hOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005065;;242000;241120;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMgzxvssVnhTROcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005071;;306000;304887;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNl373WROFdNBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005072;;304000;302895;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNWEjtmQChktROcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005073;;137000;136429;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMD47YNr%2Fg5gBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005077;;302000;300902;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPwaGT5z15nGBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005078;;320000;318836;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOKc2vIsbf%2FHxOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005085;;400000;398545;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPCgDS2GjKNdROcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005086;;242000;241120;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMHM8ZBoZjt9xOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005090;;268000;267025;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM2CuMEOyHQ8hOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005092;;268000;267025;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMyuRNBWs2rBxOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005095;;268000;267025;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPNz2J%2FN4TWHROcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005096;;268000;267025;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOKY46u0lZyCBOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005099;;281000;279978;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOEF6GKg3EQ4xOcr6eTdp9c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005100;;238000;237135;PYG;Guaraníes;2018-02-06;168319
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOAVKR0xjivWSpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004999;;289000;287949;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNwYMujLH%2BV%2BypeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005000;;482000;480247;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN%2B%2BVldBPGfdipeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005002;;482000;480247;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNIzcb7BPd8WCpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005003;;84000;83695;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOxhKPrfETyFCpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005004;;753000;750262;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMMbVHvuEddWypeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005006;;188000;187316;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMVCyxHQy7RLipeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005007;;268000;267025;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNkJnl7p3W%2FHypeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005008;;268000;267025;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM1hNgvMDSvoipeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005009;;137000;136502;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMAbirTi7o8xypeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005010;;23000;22916;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMiCqRlKTmVxCpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005011;;137000;136502;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNphihEmvXtLypeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005012;;22000;21920;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOlbK766j9EiSpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005014;;23000;22916;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMoqk3eYcTwpCpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005015;;268000;267025;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOJ1IrK82YRZipeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005016;;22000;21920;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMUICmCzEqjUCpeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005019;;475000;473273;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNMxtFLH8zmBipeyLGhrpv7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0005020;;88000;87680;PYG;Guaraníes;2018-02-02;166716
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPSYWIOs9mN%2B1Zd7Xk%2BQWiD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003970;;22000;21920;PYG;Guaraníes;2017-11-20;129725
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkP9%2FLImDiLgrVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004820;;390000;388582;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMKNjEkJgDjk1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004821;;919000;915658;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMYk1jwJXh4VlG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004824;;565000;562945;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNo5SkX1Vr9clG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004825;;412000;410502;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPs1LTmO5VXIlG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004826;;434000;432422;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM569%2F0GyUe31G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004827;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOSLGCadcszr1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004828;;206000;205251;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNXYzhI41auv1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004829;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMQudJsnTzcalG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004831;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOpdElP5vnSA1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004832;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPSCwfhzzKr1FG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004834;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOB0xZitwHLLVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004835;;23000;22916;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMh8%2FngCiTCBlG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004836;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN3xYd00%2FCGLVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004837;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOBuqS439ZumFG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004838;;23000;22916;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPmRaBg2uUnwVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004839;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPxeYLiiTPBM1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004840;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOIrQDKhQEZaFG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004841;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMOOuj6v0IRBlG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004842;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOevDDB99tP7VG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004843;;496000;494196;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMKE%2BGbmhdJcVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004844;;280000;278982;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNqoP8IVRUQGVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004845;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM4APM3HmV%2FaFG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004846;;22000;21920;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNz9R8B5tuVUVG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004847;;188000;187316;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPmTazyTew4w1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004848;;390000;388582;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPvuR6bxz0FP1G45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004850;;188000;187316;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMBY9de4jb2CFG45BQWfgaD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004854;;188000;187316;PYG;Guaraníes;2017-11-20;131125
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPFveMRjy3Wt1Zd7Xk%2BQWiD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004914;;570000;567927;PYG;Guaraníes;2017-11-20;129725
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPkcpl2Qt0ShFZd7Xk%2BQWiD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004916;;570000;567927;PYG;Guaraníes;2017-11-20;129725
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOpatEG0u99%2FVZd7Xk%2BQWiD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004917;;434000;432422;PYG;Guaraníes;2017-11-20;129725
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkOqaGO5lbyxuNlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004336;;23000;22916;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkO%2B6KDYv3vZANlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004355;;34800;34673;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkN8bcYpGi9eDNlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004358;;263000;262044;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPsIT5nsFg8wdlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004743;;22000;21920;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNoDVy6%2FX3rv9lqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004744;;136000;135505;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPOJ%2B89J7eiy9lqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004745;;23000;22916;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM%2BHcVbfZgsvtlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004746;;23000;22916;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkPqskJHDFTR8NlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004747;;23000;22916;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMdK5dpUoPcRNlqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004748;;23000;22916;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMF8M5isYgQu9lqjaFUYWJV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004749;;188000;187316;PYG;Guaraníes;2017-09-13;99740
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkM5YCHhPYNUrl34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003892;;22000;21920;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMWHhbvIwEWp134L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003972;;23000;22916;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkNQjrK6okmjoF34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0003973;;22000;21920;PYG;Guaraníes;2017-08-04;85318
xcO93yh67AwzCNq%2B%2FFfm08Yy5wPrlQxS8xEMKcDB%2BkMSsnjl9zfghF34L4egacm2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";307483;"Mantenimiento y Reparación de Aires Acondicionados";001-001-0004321;;206400;205649;PYG;Guaraníes;2017-08-04;85318
