id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IFyOTpGHFTk%253D;7114_406079_1658241700076.pdf;"2022-07-19 10:43:26";;"Nota de Observacion";adjudicacion;366;
tZcJh8Ndvjw%253D;5534_406079_1655222414673.pdf;"2022-06-14 12:01:19";;"Nota de Observacion";adjudicacion;366;
1RgUtvR%252B33U%253D;contrato_1654607200581.pdf;"2022-06-07 09:06:42";;"Orden de Compra o Contrato";contrato;123;
I72kqcYso%252FE%253D;anexo_b_02_05___formulario_de_adjudicacion_1657720050767.pdf;"2022-07-13 09:47:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xsKuR%252B1mepc%253D;formulario_de_analisis_de_costo___beneficios_1657719386357.pdf;"2022-07-13 09:36:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
s1lV3VAVq4c%253D;anexo_b_02_05___formulario_de_adjudicacion_1657719327501.pdf;"2022-07-13 09:35:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UvGgWCpr6RU%253D;notificacion_1653592286550.pdf;"2022-05-26 15:11:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Rm11gL4rht0%253D;contrato_1653592222230.pdf;"2022-05-26 15:10:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UdIIAUuaTJY%253D;solicitud_cc_dncp_1653592194267.pdf;"2022-05-26 15:09:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5cwtFOPPELk%253D;nota_aclaratoria_1653592118546.pdf;"2022-05-26 15:08:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
