id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MWH2YyvYIrc%253D;acta_de_apertura_cd_34_1607712403597.pdf;"2020-12-11 15:47:22";"2020-12-15 14:10:16";"Acta de Apertura";adjudicacion;35;
HRmwvoKkZLE%253D;acta_de_apertura_cd_34_1607114170501.pdf;"2020-12-04 17:37:05";"2020-12-15 14:10:16";"Acta de Apertura";adjudicacion;35;
Ul0NmEIFQAw%253D;cuadro_comparativo_1607712425698.pdf;"2020-12-11 15:47:22";"2020-12-15 14:10:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vcJef9UlSc4%253D;hoja_1607114196789.pdf;"2020-12-04 17:37:05";"2020-12-15 14:10:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gtthu%252BImOXE%253D;informe_de_evaluacion_1607712415291.pdf;"2020-12-11 15:47:22";"2020-12-15 14:10:16";"Informe de Evaluación";adjudicacion;36;
ZKZiKCb4GvQ%253D;hoja_1607114185993.pdf;"2020-12-04 17:37:05";"2020-12-15 14:10:16";"Informe de Evaluación";adjudicacion;36;
VB61dufNjx4%253D;nota_de_comunicacion_1608150748067.pdf;"2020-12-16 17:32:36";"2020-12-21 13:25:08";"Nota de Aclaración";contrato;220;
SAXYTUyc1Do%253D;notificacion_a_los_oferentes_1607712438602.pdf;"2020-12-11 15:47:22";"2020-12-15 14:10:16";"Notificación al Oferente";adjudicacion;39;
WSiuZ5EsaDU%253D;notificacion_a_los_oferentes_1607114221141.pdf;"2020-12-04 17:37:05";"2020-12-15 14:10:16";"Notificación al Oferente";adjudicacion;39;
TDcRM7wm9jg%253D;contrato_n__68_2020_ecologia_verde_1608150742714.pdf;"2020-12-16 17:32:35";"2020-12-21 13:25:08";"Orden de Compra o Contrato";contrato;123;
