id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ff2H0dLiVmg%3D;1;44103201-001;"Reloj marcador biometrico";"Reloj marcador biométrico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuUa4YIuQUo%3D;2;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BySl8J0ITc0%3D;3;43211509-001;Notebook;"Notebook - Computadoras portatiles y accesorios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARzoWWmEWTk%3D;4;44101504-001;Escaner;Escaner;_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QyIANj%2Bfctw%3D;5;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5b0IZo%2FZBIo%3D;6;43211706-002;"Teclado USB";"Teclado USB";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LMuh17Vr8WI%3D;7;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNSEJpYCePk%3D;8;39121011-003;"Fuente de alimentacion electrica";"Fuente de alimentacion electrica - Fuentes con gabinete p/ computadoras";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXhLi%2FMKTQU%3D;9;43212105-002;"Impresora laser color";"Impresora laser color";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fi2GEn61Sto%3D;10;43211901-002;"Monitor de 17 pulgadas";"Monitor de 17 pulgadas - Monitoreo de tubo de rayo catodico (CRT)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KAr4USfrvyU%3D;11;26111501-008;"Switch de 24 Puertos 10/100 MB";"Switch de 24 Puertos 10/100 MB - Conmutadores y accesorios";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fyktxppPEpI%3D;12;26111501-007;"Switch de 16 Puertos 10/100 MB";"Switch de 16 Puertos 10/100 MB - Conmutadores y accesorios";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84dSmbzkkfY%3D;13;43212105-002;"Impresora laser color";"Impresora laser color";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NQ3%2BE13GP0%3D;14;39121004-001;"UPS DE 1 KVA";"UPS DE 1 KVA";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LyP1VQR13qY%3D;15;43211509-001;Notebook;"Notebook - Computadoras portatiles y accesorios";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
boU4uM%2FXm7M%3D;16;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IR4Y2PlHWrU%3D;17;43211508-001;"Computadoras personales (PC) de escritorio";"Computadoras personales (PC) de escritorio";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxRGnxJMy0o%3D;18;26111701-002;"Bateria para computadora portable ";"Bateria para computadora portable - Baterias recargables ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgJCDWXMKbk%3D;19;39121004-016;"UPS de 3 kVA";"UPS de 3 kVA";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
