id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6jSDgIQ8Ank%253D;acta_apertura_1607100224452.pdf;"2020-12-04 13:46:00";"2020-12-11 10:12:22";"Acta de Apertura";adjudicacion;35;
oaFs%252F6eHKgk%253D;cuadro_comparativo_1607100225426.pdf;"2020-12-04 13:46:00";"2020-12-11 10:12:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FGW4zkuasAA%253D;informe_evaluacion_1607100357865.pdf;"2020-12-04 13:46:00";"2020-12-11 10:12:22";"Informe de Evaluación";adjudicacion;36;
AVEzNYffqoE%253D;nota_uoc_43_reparo_cdp2021_1619032779605.pdf;"2021-04-21 15:19:44";"2021-04-23 12:16:28";"Nota de Aclaración";contrato;220;
lJrEDLu8b94%253D;nota_uoc_04_respuesta_nota_dncp_30137_reparo_hojas_de_seguridad_1609852910732.pdf;"2021-01-05 10:21:53";"2021-04-23 12:16:28";"Nota de Aclaración";contrato;220;
A5lNIQsdUH0%253D;nota_uoc_206_reparo_nota_dncp_28876_1609248280290.pdf;"2020-12-29 10:24:43";"2021-04-23 12:16:28";"Nota de Aclaración";contrato;220;
1vptJYohKx4%253D;nota_uoc_194_comunicacion_contrato_23_1608040080463.pdf;"2020-12-15 10:49:48";"2021-04-23 12:16:28";"Nota de Aclaración";contrato;220;
uCFqGo8vuyQ%253D;notificaciones_oferentes_1607100229642.pdf;"2020-12-04 13:46:00";"2020-12-11 10:12:22";"Notificación al Oferente";adjudicacion;39;
%252BRmpMmYH2PE%253D;contrato_23_1619032775198.pdf;"2021-04-21 15:19:44";"2021-04-23 12:16:28";"Orden de Compra o Contrato";contrato;123;
fYmDkxj%252B0EM%253D;resolucion_infona_n__675_2020_1607100279427.pdf;"2020-12-04 13:46:00";"2020-12-11 10:12:22";"Resolución de Adjudicación";adjudicacion;37;
