id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51016;poder_para_licitaciones_vigente_1661839585554.pdf;2022-08-30T02:06:26;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;b76683a342b32a45c6b4b3ed544e95aed06bc941
51015;4__acta_de_asamblea_nro_69__1661839543191.pdf;2022-08-30T02:05:43;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;d7d9cc826e5f4872a32abd127ec0c828d01bc683
51014;2019__modificaci_n_2019_rieder__c_a_estatutos_1661839526725.pdf;2022-08-30T02:05:27;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;899a3e935cd2b91d1bc94bc319604af8fc89dad3
51013;1964__constituci_n_rieder_1964_1661839503334.pdf;2022-08-30T02:05:03;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;a89ee7ed26799323f1718faed4abf1753c5525d4
51012;fin_1661839382993.pdf;2022-08-30T02:03:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7db6085ffa1dd303ef94db81892186e5e44e15df
51011;certificado_iso_9001_2015_rieder_1661839225505.pdf;2022-08-30T02:00:26;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;5a3dc172ddb5f3ed26dc48051ec71267fff844c5
51010;2__certificado_de_representaci_n__siemens_ag_2022_1661839193978.pdf;2022-08-30T01:59:54;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;ba7db1f072f7c777fbd95158884a3d3baa54205b
51009;1__certificado_de_representacion_siemens_energy_2022_1661839157609.pdf;2022-08-30T01:59:18;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;8b45b36fcea7dbeed717da0bc4a09662eef785c9
51008;1__certificado_de_representacion_siemens_argentina__2022_1661839142122.pdf;2022-08-30T01:59:02;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;3196aad640da0a7706354ee89b39989178eb472a
51007;patente_segundo_semestre_2022_rieder_y_cia_1661839048267.pdf;2022-08-30T01:57:28;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;047f74b02516c7e069db013fb98e7a4dde36dd71
51006;ips_certificado_de_no_adeudar_agosto_2022_1661839035733.pdf;2022-08-30T01:57:16;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0c65ab8022cbb5a22898d4c491ca4a536f88626e
51005;constancia_ruc_1661839006944.pdf;2022-08-30T01:56:47;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;81eb594da48d158307213ab221e4ef2a68526d87
51004;cct_1661838986233.pdf;2022-08-30T01:56:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;94f54004eafbb0236db63a844b32ffb0039e56d4
51003;6__cedula_jorge_zabrodiec_1661838955050.pdf;2022-08-30T01:55:55;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c40055d8c035cd7742b1f4fe07884bbdcb3765f7
51002;3__rodrigo_fiore_1661838941992.pdf;2022-08-30T01:55:42;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;f6217f3ef9eca8450df712a3d8282676abcbda4d
51001;lista_de_precios_rieder_1661838837978.pdf;2022-08-30T01:53:58;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ae2545f70fe749dad5c8452baf9cd577f55dd5a7
51000;ddjj_oferta_electronica_1661838690366.pdf;2022-08-30T01:51:30;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;0820ab78d346a698e948049e7265fd6c2d6a7da2
50999;ddjj_varias_1661838651765.pdf;2022-08-30T01:50:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a83fb30c465985a8cce8a7a3ffe0d0084f02dc2
50998;sinarh_1661838605284.pdf;2022-08-30T01:50:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d3a6ac8bfc5a93396e36002676734d8802b72e70
