id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B8Fomsm9NjQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";9200
VmrdaKUEIJU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8123
FS%2FfjDkFyM0%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";35000
xRzIcWpK9qQ%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12540
fzmHXR8jN5U%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";12540
wA6kLVj9X0E%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";24000
1lxqn6ZMrTM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";8123
8zpc7KtSJLQ%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";53400
pjUPfcC84r8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8123
Uz4mLyn3HsI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
bv4NyCJzVsw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8123
4EaN%2BQJgU9E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
hFFdM9T2Wbk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
pESUzbVFnaw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
NrvV2gt4kTQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8123
y7u2lUekyzM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8223
Lw9yRo3uSao%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
oNXv3aTpylA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
z7SDjo418es%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
scnysjuqhcA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";19000
z1s70WUu8tw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
Rb0w6NbBPr4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8174
XxnYf%2Fgle20%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8225
9GmAfC%2BPCwk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
UOPtZ6VV3JI%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8458
n4gKtljlLbg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8123
doGqw0MCF3w%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8123
