id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ycC3CDwk2W0%3D;31162305;Abrazaderas;Abrazaderas;80
m%2FxAiKSQtmM%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";100
Kq4VDUN6yQQ%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
QzpQleg%2BcME%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";50
fHqgn6uLWfk%3D;30101503;"Angulos de hierro";"Angulos de hierro";80
aDZDeMMvydY%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";80
VGmiq%2BnBH%2FE%3D;30101603;"Barras de hierro";"Barras de hierro";80
a8NV2TjUYX0%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";100
DSJjltGFKgQ%3D;31211904;Brochas;Brochas;50
%2BqunEZ7ipSU%3D;40142314;"Buje de tuberia";"Buje de tuberia";100
n2Xgpjzse5Q%3D;31161507;Bulones;Bulones;20
tp%2FmTbTPzlU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
qdhTVulrC%2B8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";200
QHt867%2FamzU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";80
g5MxrylTei0%3D;31162001;Clavo;Clavo;200
PR4azoZj0j4%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";100
o0ujkJmFjks%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
UBF86lnj02Q%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";100
lE0IOlpzC%2B8%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";100
1EsaxVsF%2F88%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";35
Hhozv8zyATk%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";100
zD2W6GtLIOQ%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";50
CdLgtiLlVhs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
Zn7zhEJFo%2Bk%3D;46181504;"Guantes protectores";"Guantes protectores";100
N9rLDJYm9tU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";300
ugqCo6ZZ6fg%3D;31191501;"Papeles de lija";"Papeles de lija";200
OtOUEFIRBnY%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";100
mG7woteWZbc%3D;27121502;Prensas;Prensas;30
EztOn7VW9CA%3D;31162201;"Remaches ";"Remaches ";50
r%2FIiGEh6EQI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
iPB0yuLSUfE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";80
5gt4AQeK2fw%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
0Bn9eD%2FqRtk%3D;31162806;Tarugos;Tarugos;108
%2FQyYW9h9MjI%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";200
yPl9gN7F0TI%3D;23131507;"Tela para lijar";"Tela para lijar";500
8iW41fiIi1A%3D;31161608;Tirafondos;Tirafondos;1000
5ch4ZwCD3wY%3D;31161503;Tornillo;Tornillo;50
y5v%2FY3%2FLCCg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";100
