id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hHI4QOFTkBA%253D;acta_de_apertura_1566821674582.pdf;"2019-08-26 08:15:01";"2019-08-28 07:21:30";"Acta de Apertura";adjudicacion;35;
jq3RjxHD4rc%253D;acta_de_apertura_1566405947460.pdf;"2019-08-21 12:47:20";"2019-08-28 07:21:30";"Acta de Apertura";adjudicacion;35;
Rt1YqJtprqU%253D;acta_de_apertura_1565712612204.pdf;"2019-08-13 12:11:56";"2019-08-28 07:21:30";"Acta de Apertura";adjudicacion;35;
Lu0yaebT9f8%253D;cco_1566821741248.pdf;"2019-08-26 08:16:01";"2019-08-28 07:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IacrIeCRvV8%253D;cco_1566405972772.pdf;"2019-08-21 12:47:20";"2019-08-28 07:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XD0UmR8h%252FSw%253D;cco_1565712744672.pdf;"2019-08-13 12:12:28";"2019-08-28 07:21:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a9Hiz5KOueI%253D;evaluacion_complementaria_1566821721433.pdf;"2019-08-26 08:16:01";"2019-08-28 07:21:30";"Informe de Evaluación";adjudicacion;36;
NBId4K5VjeY%253D;informe_de_evaluacion_1566821697152.pdf;"2019-08-26 08:15:01";"2019-08-28 07:21:30";"Informe de Evaluación";adjudicacion;36;
17b7RR5ylR4%253D;evaluacion_1566406024626.zip;"2019-08-21 12:47:20";"2019-08-28 07:21:30";"Informe de Evaluación";adjudicacion;36;
9uRNbztYEUI%253D;evaluacion_complementaria_1566405956373.pdf;"2019-08-21 12:47:20";"2019-08-28 07:21:30";"Informe de Evaluación";adjudicacion;36;
