id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zpstmHiYq7jj%2BiZ6t2FSZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003514;;38857225;33880673;PYG;Guaraníes;2021-12-02;162147
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xHoUMq0tWOKeBPhn%2F7nPuh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003525;;11382500;7079086;PYG;Guaraníes;2021-12-02;161618
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zaQolGEvKz26kHrDEJbhSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0003930;;44688985;42093773;PYG;Guaraníes;2021-12-02;160756
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1yj93QrKCuuMaV5e3XGO%2B8h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001260;;1070300;1066525;PYG;Guaraníes;2019-12-16;156050
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xALKByu9LXCVdOySBE4Bp2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001705;;2139240;1917770;PYG;Guaraníes;2019-12-16;156267
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1wd2yFtDez9ce05DfkFXviw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001270;;13278600;11577973;PYG;Guaraníes;2019-10-08;134378
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1yXfvSOs3ZnQRmpmNQceZfE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001702;;108750;100753;PYG;Guaraníes;2019-10-08;134392
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1wkysno9Fwrr3UV4iR1UwCQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001706;;4351050;3054121;PYG;Guaraníes;2019-10-08;134933
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xmyuD%2BdXAplrdR%2FwBgqr7n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0006271;;652480;513154;PYG;Guaraníes;2019-10-08;132240
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xmyuD%2BdXApllFUEqgCUFos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0006271;;20;20;PYG;Guaraníes;2019-10-08;132244
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zi6SrTTawh6xaMGLqUEhHg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001707;;261063000;245902360;PYG;Guaraníes;2019-09-05;114564
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1yK7r4FXjLNqd80gmWF0YCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0000485;;14503500;13661242;PYG;Guaraníes;2019-06-06;70029
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xBpq77%2BjQiLp3gamyjVVFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0000490;;11917840;11225739;PYG;Guaraníes;2019-06-06;70026
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1wifduhZ4pANmSUARd9VTl7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0000493;;11917840;11225739;PYG;Guaraníes;2019-06-06;70013
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zxjDgUszkGkBY%2FIn%2FiAltv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001916;;7251750;6830621;PYG;Guaraníes;2019-06-06;69896
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zv1OBue00XJWSUARd9VTl7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001917;;15235440;14350676;PYG;Guaraníes;2019-06-06;70013
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1yrTFrlKyIK1WSUARd9VTl7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001918;;18281600;17219938;PYG;Guaraníes;2019-06-06;70013
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1yhdsastql%2BJp3gamyjVVFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001919;;15235440;14350676;PYG;Guaraníes;2019-06-06;70026
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zr1uMDzMKSH53gamyjVVFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001920;;18281600;17219938;PYG;Guaraníes;2019-06-06;70026
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zhrROtf3hyaxdQlrEqVZ0w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001922;;58014000;54644969;PYG;Guaraníes;2019-06-06;70008
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1ynwiSAjw%2F3yks%2F22qX8CzO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001935;;1605450;1599787;PYG;Guaraníes;2019-06-06;69204
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xjbYMzlLy0vUnKv5BzDA39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001948;;58014000;48263429;PYG;Guaraníes;2019-06-06;69887
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zav%2FMzpX6N05dC%2FrtnF%2BKp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001949;;2675750;2520362;PYG;Guaraníes;2019-06-06;69900
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1wbS2LVatxBwBrAvCQb09Zq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001951;;8702100;7935682;PYG;Guaraníes;2019-06-06;70005
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1xHYrS8qLroORKCVZBlNxGU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001957;;217500;216733;PYG;Guaraníes;2019-06-06;69833
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo7lP875okGX1zzfV9lyERIoaXU7%2BcY7XJL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-005-0001963;;8614700;8028275;PYG;Guaraníes;2019-06-06;69834
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNtE4Wt5xebaAVGD8lbcL3l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034388;;2140600;2111566;PYG;Guaraníes;2018-11-27;144975
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO8ZLReEhRT69RR5JTcmFFW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035494;;2140600;2132972;PYG;Guaraníes;2018-11-06;145153
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNNgFVz9H06ld2NC427aSe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035274;;11602800;11034052;PYG;Guaraníes;2018-10-16;130412
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPs20hCgEcFE8rGmv%2FEmjBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034355;;2675750;2384045;PYG;Guaraníes;2018-10-09;126599
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPb2jlfPMEV3srGmv%2FEmjBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034356;;2675750;2464318;PYG;Guaraníes;2018-10-09;126599
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNUuttcXaE4l8rGmv%2FEmjBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034593;;43510500;41377694;PYG;Guaraníes;2018-10-09;126599
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMoo7ySdjbADw2oKKAY%2FYDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034964;;47383270;39848469;PYG;Guaraníes;2018-10-09;130100
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMs54hY6iHDkcOqmdng%2BNyv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034983;;2900700;2613478;PYG;Guaraníes;2018-10-09;130165
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM%2Fyu9zrjuP2hpfzouLHtz%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035175;;17404200;16377036;PYG;Guaraníes;2018-10-09;129633
