id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
COttHOR3Sok%3D;1;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elástico completo";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVCyGbZiw3s%3D;2;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de elastico central";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mc2zUmVt3xc%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman cubo";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6r0l1i61Tgs%3D;4;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio retentor cubo delantero";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIsyVkH%2BQcI%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aire";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRPWB8qGcV4%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aire grande";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmQmP6sU09k%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de filtro de aceite diesel";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2177aN00Bk%3D;8;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de pico inyector";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvn0uV%2BWB3g%3D;9;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de juego de junta de bomba inyectora";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wt3KJppDfnE%3D;10;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Servicios mecanicos";8900000;_NO_APLICA_;1;_NO_APLICA_;8900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
