id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aLvf49ZJhfs%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE JUEGO DE SISCO DE TRANSMISION";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yImjFx4z%2BTI%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO PLACA DE TRANSMISION";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUlgETCaS60%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE DISCO MAYOR DE TRANSMISION";1776000;_NO_APLICA_;1;_NO_APLICA_;1776000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfTcVmkNnc0%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE PLACA MAYOR DE TRANSMISION";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzaZ2oSys%2FE%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE BOMBA DE ACEITE DE TRANSMISION";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cohu36PyJt4%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO JUEGO DE ANILLO DE  TRANSMISION";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BTYn1hYQm0%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO JUEGO DE JUNTA DE TRANSMISION";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FeD75i3slcU%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIOS DE ENGRENAJE DE CUBOS DELANTEROS";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPkHFe16Coc%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ENGRENAJE GRANDE DE CUBO DELANTERO";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wj8hj%2FmWDik%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE RETENTOR DE CUBO DELANTERO";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqkJWSP0lJU%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE CRUZETA CARDAN";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvaVDoW9EpA%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE PUNTA DE EJE CENTRAL";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duuKa3xRsOg%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANO DE OBRA ";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
