id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bm6BesqAJaU%3D;1;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de pico inyector";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvjXf34bBZ8%3D;2;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio juego de junta inyectora";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9hl1bhqUYc%3D;3;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Camio de bomba de aceite de motor";6350000;_NO_APLICA_;1;_NO_APLICA_;6350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12wxqpheX3k%3D;4;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de filtro diesel";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8eWL5Oj7Tw%3D;5;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Cambio de filtro de aceite";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qM5CSvlCqAY%3D;6;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de filtro hidraulico";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jh8f%2FuaK5Go%3D;7;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Cambio de aceite hidraulico";1280000;_NO_APLICA_;1;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QuzJ%2FH2b0Ug%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de filtro de la transmision";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIq1yYjf12E%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de vedacion completa Transmision";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaUtBvcM5xI%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de transmision";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wek3EnHWgko%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruzetas cardan";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFdUnWMIG4E%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
