id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
huM58u614K4%253D;acta_de_apertura_1607692933407.pdf;"2020-12-11 10:22:45";"2020-12-11 12:25:23";"Acta de Apertura";adjudicacion;35;
jAJ6h6choBA%253D;acta_de_apertura_1607113762713.pdf;"2020-12-04 17:31:06";"2020-12-11 12:25:23";"Acta de Apertura";adjudicacion;35;
h2DTo6Y9r38%253D;nota_dncp_1_1607113680506.pdf;"2020-12-04 17:31:06";"2020-12-11 12:25:23";"Acta de Apertura";adjudicacion;35;
Btvi1rZ06Ww%253D;cuadro_comparativo_de_precios_1607692954748.pdf;"2020-12-11 10:22:45";"2020-12-11 12:25:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CcR%252F%252Fkue7AU%253D;cc_cova__2__1607113801523.pdf;"2020-12-04 17:31:06";"2020-12-11 12:25:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qNJ6Spm96cc%253D;informe_de_evaluacion_parte_2_1607692981301.pdf;"2020-12-11 10:23:04";"2020-12-11 12:25:23";"Informe de Evaluación";adjudicacion;36;
GbNdhqd6wNU%253D;informe_de_evaluacion_parte_1_1607692941891.pdf;"2020-12-11 10:22:45";"2020-12-11 12:25:23";"Informe de Evaluación";adjudicacion;36;
EN2E55MqJQo%253D;informe_de_evaluaci_n1_1607113773717.pdf;"2020-12-04 17:31:06";"2020-12-11 12:25:23";"Informe de Evaluación";adjudicacion;36;
XbGVeYq9wao%253D;orden_de_nombramiento_del_jefe_de_la_uoc_1608203609842.pdf;"2020-12-17 08:13:34";"2020-12-21 17:58:32";"Nota de Aclaración";contrato;220;
Pj7LW0TCNrs%253D;ddjj_para_emision_de_cc_1608203594784.pdf;"2020-12-17 08:13:19";"2020-12-21 17:58:32";"Nota de Aclaración";contrato;220;
