id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sap1mzB5Vmk%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
pdbf6j60YC4%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
bVGMDCLYzFk%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
KwkhVUviuW8%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
yyJH3xsHcAg%3D;41122414;"Cuchara para laboratorio";"Cuchara para laboratorio";1
EU0ptzy5whM%3D;41123003;Desecadores;Desecadores;1
0J6F08Tgpnc%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
Ufo23ZAZiTE%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
6H20VKMz378%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
OXLu4qCBnd0%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
VgjTdKVoJc0%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
qEMF3abwGm8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
khsUUI3aMec%3D;46181504;"Guantes protectores";"Guantes protectores";1
HCPOHf35TKg%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
KIziOWszIhQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
vuXC%2F2V7Jp8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
0eqTL5EvoIM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
4Ut5dEr9frw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
Pml8q3G53Ek%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
drYtp7EVIGo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
W5OaLxJQ%2FM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Huzg55V739w%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
L4khm0kTPGo%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
