id;slug;razon_social;ruc;_sipe
17533;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
17536;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
17530;bios-group-srl;"BIOS GROUP SRL";80025189-0;1
17531;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
17532;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
17540;data-lab-sa;"DATA LAB SA";80030218-4;1
17534;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
17539;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
17537;nelson-edgardo-arguello-davalos;"NELSON EDGARDO ARGUELLO DAVALOS";3240878-1;1
17535;pratt-m-ingenieria-s-r-l;"PRATT M. INGENIERIA S.R.L.";80078070-1;1
17538;warrior-s-r-l;"WARRIOR S.A";80056565-7;1
