id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jhYyt9SotaM%253D;apertura_contable_1701365969196.zip;"2023-11-30 14:39:47";"2023-12-01 12:07:11";"Acta de Apertura";adjudicacion;35;
Wh90iONKDP4%253D;apertura_contable_1684248260878.zip;"2023-05-16 10:44:45";"2023-12-01 12:07:11";"Acta de Apertura";adjudicacion;35;
iiuApqySORg%253D;cuadro_comparativo_de_ofretas_1701365961797.pdf;"2023-11-30 14:39:47";"2023-12-01 12:07:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qSCqCuubeY8%253D;cuadro_comparativo_de_ofretas_1684248247971.pdf;"2023-05-16 10:44:45";"2023-12-01 12:07:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DQjtEMhq9lc%253D;informe_de_evaluacion_contable_1701365976419.zip;"2023-11-30 14:39:47";"2023-12-01 12:07:11";"Informe de Evaluación";adjudicacion;36;
h1ZOiwk6XsM%253D;informe_de_evaluacion_contable_1684248258851.zip;"2023-05-16 10:44:45";"2023-12-01 12:07:11";"Informe de Evaluación";adjudicacion;36;
i6j4pzDHvLo%253D;notificacion_contable_1701365979481.zip;"2023-11-30 14:39:47";"2023-12-01 12:07:11";"Notificación al Oferente";adjudicacion;39;
C9fIjH%252ButGo%253D;notificacion_contable_1684248282329.zip;"2023-05-16 10:44:45";"2023-12-01 12:07:11";"Notificación al Oferente";adjudicacion;39;
280AO%252BjQ7UM%253D;resol_adjudicacion_contable_1701365982577.zip;"2023-11-30 14:39:47";"2023-12-01 12:07:11";"Resolución de Adjudicación";adjudicacion;37;
2h3na4YG49o%253D;resol_adjudicacion_contable_1684248273122.zip;"2023-05-16 10:44:45";"2023-12-01 12:07:11";"Resolución de Adjudicación";adjudicacion;37;
