id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4HKqcT2X%252Bpc%253D;acta_de_apertura_1354551277131.pdf;"2012-12-03 13:15:46";"2014-09-26 11:17:41";"Acta de Apertura";adjudicacion;35;
OyY7hJ98Upk%253D;cuadro_comparativ0_3_1354551423182.pdf;"2012-12-03 13:17:08";"2014-09-26 11:17:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HUUkscwLQ04%253D;cuadro_comparativ0_2_1354551390173.pdf;"2012-12-03 13:16:33";"2014-09-26 11:17:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g84pgLDGBsA%253D;cuadro_comparativ0_1_1354551343394.pdf;"2012-12-03 13:15:46";"2014-09-26 11:17:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
df5bZ6xIyCs%253D;informe_3_1354551417414.pdf;"2012-12-03 13:17:08";"2014-09-26 11:17:41";"Informe de Evaluación";adjudicacion;36;
u%252BYjqZkjU%252B0%253D;informe_2_1354551388308.pdf;"2012-12-03 13:16:33";"2014-09-26 11:17:41";"Informe de Evaluación";adjudicacion;36;
FwbJyh6YETo%253D;informe_1_1354551300489.pdf;"2012-12-03 13:15:46";"2014-09-26 11:17:41";"Informe de Evaluación";adjudicacion;36;
PFbPbnzZAvg%253D;notificaciones_1354551313080.pdf;"2012-12-03 13:15:46";"2014-09-26 11:17:41";"Notificación al Oferente";adjudicacion;39;
OAJ5DF0KVa8%253D;contrato_eiya_esc_1356022528190.pdf;"2012-12-20 13:55:34";"2012-12-22 10:21:24";"Orden de Compra o Contrato";contrato;123;
x6JKZCZBJ54%253D;resoluci_n_1354551298462.pdf;"2012-12-03 13:15:46";"2014-09-26 11:17:41";"Resolución de Adjudicación";adjudicacion;37;
