id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54687;1;"CAPACIDAD DE MATERIA DE EQUIPOS";"2022-06-17 08:26:15";"En el PBC se establece cuanto sigue
Listado de equipos esenciales propios de la empresa que a continuación se indican:
Camioneta.
Camión volquete eje sencillo.
Camión volquete doble eje.
Retropala.
Contenedores y camiones porta contenedores 

Se solicita a la convocante que los mismos puedad ser propios o alqilados, ya que de lo contrario limitaria la participacion de potenciales oferentes.";publico;2022-08-04;"La Capacidad en materia de equipos fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones."
54688;2;"CAPACIDAD DE MATERIA DE EQUIPOS";"2022-06-17 08:30:51";"En el PBC se establece cuanto sigue: Listado de equipos esenciales propios de la empresa que a continuación se indican: Camioneta. Camión volquete eje sencillo. Camión volquete doble eje. Retropala. Contenedores y camiones porta contenedores Se solicita a la convocante que los mismos puedan ser propios o alquilados, ya que de lo contrario limitaria la participacion de potenciales oferentes.";publico;2022-08-04;"La Capacidad en materia de equipos fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones. Con relación a los equipos esenciales que se solicitan sean de propiedad del oferente, la intención en todo momento del llamado, es asegurar la ejecución del contrato en tiempo y forma, ya que, de depender del alquiler de los equipos, podría darse el caso de falta de disponibilidad de los mismos, lo que ocasionaría retrasos en la finalización de la obra."
54954;3;Facturación;"2022-06-21 10:44:02";"Solicitamos a la Convocante modificar el pliego de bases y condiciones, en el que establece que las empresas deberán de cumplir con el 70 % del monto ofertado en facturación de obras civiles,  y admitan que la facturación verse sobre obras públicas o privadas, de esta forma no solamente se admitirían obras civiles. 
Esta solicitud es realizada a fin de alentar la participación de oferentes en la presente licitación.";publico;2022-08-04;"La Experiencia general en obras fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones."
54963;4;"experiencia especifica";"2022-06-21 11:16:43";"En el pliego de bases y condiciones se establece que el oferente para calificar en la experiencia especifica debe cumplir ""en al menos 1 (un) contrato"", dicho termino resulta sumamente ambiguo, ya que no se entiende si el oferente debe tener un contrato que cumpla con la experiencia o si puede presentar mas de un contrato, ya que el termino ""al menos"" implica como mínimo, no como máximo.
En caso que la convocante admita la interpretación de ""en un solo contrato"" se estaría limitando la participación de posibles oferentes y atentaría contra los principios de la Ley 2051/03, ya que no existe ninguna justificación técnica para limitar a los oferentes que cumplan el requisito en la sumatoria de contratos.";publico;2022-08-04;"La Experiencia específica en obras fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones."
55004;5;"Experiencia para consorcios";"2022-06-21 16:35:34";"En el pbc se establece que se requiere como experiencia especifica que el oferente deberá presentar al menos en un contrato en el que cumpla la experiencia solicitada; sin embargo cual es la interpretación en caso de consorcios? Una de las empresas puede cumplir con la totalidad de los requisitos?";publico;2022-08-04;"Tal como establece el PBC, para el caso de consorcios, todas las Partes Combinadas deben cumplir con el requisito exigido en Experiencia especifica, donde cada Socio debe cumplir por lo menos con el 25% de los requisitos mínimos requeridos, y el Líder del Consorcio debe cumplir por lo menos con el 40% de los requisitos mínimos requeridos. "
55441;6;"CAPACIDAD EN MATERIA DE EQUIPOS";"2022-06-24 14:12:20";"En el PBC se establece cuanto sigue Listado de equipos esenciales propios de la empresa que a continuación se indican: Camioneta. Camión volquete eje sencillo. Camión volquete doble eje. Retropala. Contenedores y camiones porta contenedores Se solicita a la convocante que los mismos puedan ser propios o alquilados, debido a que limita la participación de potenciales oferentes.";publico;2022-08-04;"La Capacidad en materia de equipos fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones. Con relación a los equipos esenciales que se solicitan sean de propiedad del oferente, la intención en todo momento del llamado, es asegurar la ejecución del contrato en tiempo y forma, ya que, de depender del alquiler de los equipos, podría darse el caso de falta de disponibilidad de los mismos, lo que ocasionaría retrasos en la finalización de la obra. "
55480;7;"Experiencia General en obra";"2022-06-25 20:52:33";"Solicitamos a la Convocante modificar el pliego de bases y condiciones, en el que establece que las empresas deberán de cumplir con el 70 % del monto ofertado en facturación de obras civiles.  Solicitamos que sea 50%.  Esta solicitud es realizada a fin de alentar la participación de oferentes en la presente licitación.  Caso contrario estaria contraveniendo los art. 7 y 20 de la ley 2051/03 de contratacionesn publicas.";publico;2022-08-04;"La Experiencia general en obras fue modificada quedando de la siguiente manera: ""Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años (2011 al 2021), en  promedio un volumen anual de facturación igual o superior a 50% del monto total de la oferta (...)"". Por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones."
55536;8;"Consultas planilla";"2022-06-27 10:44:48";"Favor proveer detalle de carpintería de madera P1, así también aclarar si se debe presupuestar la hoja con el marco en los ítems correspondientes a ""Carpintería de madera"".";publico;2022-08-05;"Con la última versión del PBC, se adjunta en el SICP detalle de carpintería de madera de acuerdo a los planos y cómputos métricos del PBC, y se aclara que sí se debe cotizar la hoja con el marco de las aberturas mencionadas."
55541;9;"Experiencia especifica en obra";"2022-06-27 11:50:54";"El PBC dice:
Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un 1 (un) contrato, durante los últimos cinco (5) años (2017, 2018, 2019, 2020, 2021), en obras civiles de al menos 2000 m2.
Se entiende que al menas 2000m2 se puede completar con 1, 2 ó 3 contratos?.";publico;2022-08-04;"La Experiencia específica en obras fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones. El oferente podrá presentar la cantidad de contratos que considere necesario para cumplir con los rubros establecidos."
55577;10;"Maquinarias en propiedad";"2022-06-27 16:15:53";"Solicitamos a la Convocante modificar el PBC, ya que la establecer equipos en propiedad limitan la participación de oferentes de forma completamente innecesaria. Por tanto se solicita a la Convocante permitir a los oferentes presentar equipos en carácter de alquiler.";publico;2022-08-04;"La Capacidad en materia de equipos fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones. Con relación a los equipos esenciales que se solicitan sean de propiedad del oferente, la intención en todo momento del llamado, es asegurar la ejecución del contrato en tiempo y forma, ya que, de depender del alquiler de los equipos, podría darse el caso de falta de disponibilidad de los mismos, lo que ocasionaría retrasos en la finalización de la obra.
"
55781;11;"CAPACIDAD EN MATERIA DE EQUIPOS";"2022-06-28 14:03:22";"En el PBC se establece cuanto sigue: Listado de equipos esenciales propios de la empresa que a continuación se indican: Camioneta. Camión volquete eje sencillo. Camión volquete doble eje. Retropala. Contenedores y camiones porta contenedores Se solicita a la convocante que los mismos puedan ser propios o alquilados, ya que de lo contrario limitaria la participacion de potenciales oferentes.";publico;2022-08-04;"La Capacidad en materia de equipos fue modificada, por favor ceñirse a la ultima versión del Pliego de Bases y Condiciones. Con relación a los equipos esenciales que se solicitan sean de propiedad del oferente, la intención en todo momento del llamado, es asegurar la ejecución del contrato en tiempo y forma, ya que, de depender del alquiler de los equipos, podría darse el caso de falta de disponibilidad de los mismos, lo que ocasionaría retrasos en la finalización de la obra."
55821;12;"Solicitud de prórroga";"2022-06-28 17:08:22";"Por este medio solicitamos una prórroga de 15 días contados a partir de la fecha fijada para la presentación de las ofertas.  Este pedido obedece a poder contar con mayor tiempo para el estudio y análisis de la oferta debido a que hoy se ha realizado la visita al sitio de obras de la cual podrían surgir dudas o consultas a ser realizadas.";publico;2022-08-04;"Las fechas de presentación y apertura de ofertas fueron prorrogadas. Favor ver ultima versión del Pliego de Bases y Condiciones."
56116;13;"Solicitud de Prórroga";"2022-06-30 10:47:17";"Solicitamos una prórroga de 15 días contados a partir de la fecha fijada para la presentación de las ofertas. Para poder realizar un mejor análisis de los rubros y preparar una propuesta certera";publico;2022-08-04;"Las fechas de presentación y apertura de ofertas fueron prorrogadas. Favor ver ultima versión del Pliego de Bases y Condiciones."
56117;14;PLANOS;"2022-06-30 10:48:27";"Los planos expuestos se encuentran en formato PDF, es posible acceder a los planos en formato CAD? Para poder realizar un mejor análisis";publico;2022-08-04;"Todos los datos necesarios para la elaboración de la oferta se encuentran en los documentos adjuntos que se encuentran a escala para facilitar el análisis del proyecto, los planos en formato DWG serán entregados posterior a la firma del contrato para los trabajos de replanteo a ser realizado antes de la construcción. "
56119;15;"SISTEMA DE VENTILACIÓN Y AIRE ACONDICIONADO";"2022-06-30 11:24:11";"-Las cantidades de equipos AA según la planilla de oferta y planos no coinciden.  Que cantidades se tienen en cuenta para el presupuesto ?

-Las cantidades de equipos de ventilación ( inyección, extracción, filtro y campana) según la planilla de oferta y planos no coinciden.  Que cantidades se tienen en cuenta para el presupuesto ?
 

- El Caudal mínimo en las campanas figura 2000 a 4000 m³/h según las especificaciones técnicas. En el plano figura 5000 m3/h, qué dato se tiene en cuenta para presupuestar ?

- Las Campanas según especificaciones técnicas figura: Motor eléctrico ATEX p/ área clasificada. Antiexplosivo Clase 1 División 2 Potencia: 3/4 HP a 1 HP 1Ø/220Volt/50Hz; ó 3Ø/3X380Volt/50Hz/Trifásico RPM: 2600. Consulta: 2600 RPM realmente se va considerar?";publico;2022-08-04;"RESPUESTA 1: considerar los equipos de aire acondicionado establecidos en la planilla de computo métrico. 


RESPUESTA 2: Considerar las características de los equipos establecidos en la planilla, pero las cantidades están super aclaradas en los planos proveídos

RESPUESTA 3: Los datos consignados en las especificaciones técnicas, para las campanas de extracción son correctos, 2000 a 4000 m³/h, el valor de 5000 m³/h que figura en los planos, tal como se detalla se refiere a ventilador compensador de aire (Ventilador centrifugo)


RESPUESTA 4: Considerar  las características establecidas en las Especificaciones técnicas del PBC.


"
