id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gZE5sOT9rxY%3D;1;82121505-001;"Impresion de folletos";"Impresión de folletos";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXeae3UdHtQ%3D;2;82121505-004;"Impresion de volantes";"Impresión de Volantes";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8wHZxyeWB0%3D;3;82121505-001;"Impresion de folletos";"Impresión de folletos";7600000;_NO_APLICA_;1;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvH31cIaOX4%3D;4;82121505-003;"Impresion de afiches";"Impresion de afiches";22000000;_NO_APLICA_;1;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGmrtZogvOE%3D;5;82121507-018;"Impresion de libretas varias";"Impresion de libretas varias";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y71jXcKtGAg%3D;6;82121511-002;"Impresion de Manuales";"Impresion de Manuales";15500000;_NO_APLICA_;1;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fY6I%2FZJr3pc%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OEytMbao2DU%3D;8;82121507-017;"Impresion de calcomania";"Impresion de calcomania";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FqDAQFwBLE%3D;9;82121507-021;"Impresion de calendario";"Impresión de calendario";7219800;_NO_APLICA_;1;_NO_APLICA_;7219800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ar0f3eRfYM%3D;10;82121504-001;"Calcomania ";Calcomanía;2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iANU9uBdPN8%3D;11;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7dBC8DZKNA%3D;12;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3HpLAPgOB0%3D;13;82121508-003;"Impresion en bolsas";"Impresion en bolsas";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vui9ERO6tg8%3D;14;82121505-007;"Impresion de banner";"Impresion de banner";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
