id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bjXvXrTR7Ghg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"RMN angioresonancia de aorta torácica";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGfGiTnWZMNg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"RMN angioresonancia de aorta abdominal";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGUGWqhbKLZg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"RMN angioresonancia de arterias renales";1176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
34S80A57k1pg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"RMN angioresonancia de craneo";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pl5B%2BifA6O9g3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"RMN angioresonancia de cuello";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LRqi6J%2BotN9g3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"RMN cardiaca";2520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zud4WDMQncBg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"RMN artroresonancia de hombro";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B9QB5I0S6flg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"RMN colangioresonancia";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cL7oTPKhsrBg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"RMN de craneo con tractografia";1176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6EUDZp4i8Q1g3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"RMN de abdomen";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OpBxzKn7L0Bg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"RMN de antebrazo";908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KwMDbu1XS01g3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"RMN de atm";908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N9SkYEnjgIBg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"RMN de brazo";908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kMptqvt2KhFg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"RMN de caderas";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CCdiKivuA%2B9g3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"RMN de articulaciones sacroilíacas";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E1u1JbEsyM5g3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"RMN de cara";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l1JilCqNz%2Fhg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"RMN de codo";908000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DCu%2FETRdAf5g3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"RMN de columna cervical";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yoa0SenMzWBg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"RMN de columna dorsal";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rt2MizhPVuJg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"RMN de columna lumbar/ lumbosacra";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s0alfHOcnk1g3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"RMN de columna sacrocoxigea";998000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QjLEA0LNVhlg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"RMN de craneo";1176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mpd7HRF35o9g3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"RMN de craneo con espectroscopia";1820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
