id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d6TL%2BgnEajVg3mM07iELNw%3D%3D;1;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS - angiotac";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SdTNalMeNo9g3mM07iELNw%3D%3D;2;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS art. temporo max. (boca abierta y cerrada)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51RPcpSNbghg3mM07iELNw%3D%3D;3;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. cervical";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DoQItxCvMslg3mM07iELNw%3D%3D;4;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. dorsal";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JxLsnJJhCcVg3mM07iELNw%3D%3D;5;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. lumbar";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2BCgf7NzWgxg3mM07iELNw%3D%3D;6;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS col. Sacra";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OY8kalFVa0pg3mM07iELNw%3D%3D;7;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS craneo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tqzh%2FM%2FrpCVg3mM07iELNw%3D%3D;8;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS silla turca";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nSbB0FZN8Hdg3mM07iELNw%3D%3D;9;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS hipofisis";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
njxmn3VoIItg3mM07iELNw%3D%3D;10;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS abdomen completo";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
srkRcmK6sntg3mM07iELNw%3D%3D;11;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de cadera";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXyDiNhyPSZg3mM07iELNw%3D%3D;12;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de  pelvis";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WKIBoUKBjKNg3mM07iELNw%3D%3D;13;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de esternon";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fs40g0SELW9g3mM07iELNw%3D%3D;14;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de  hombro";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xcTpWNAdnlNg3mM07iELNw%3D%3D;15;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de laringue";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
