id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ENh28OqyeBNg3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Doppler arterial o venoso (1 lado)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RROOYyqGGa1g3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Doppler arterial o venoso (2 lados)";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7HRDnXZTE5hg3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Doppler carotideo-cuello";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dTyutDfpQ1Jg3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Doppler de partes blandas";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cL8tk6Jr6Rxg3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Doppler TESTICULO  (prostatico)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oocEtAJ58%2Fpg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Doppler renal";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7LPI4aT9jIdg3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Doppler tiroides";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W%2Fe0182XVWhg3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Morfologia fetal";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0XcwMdHfGkJg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Ecografia partes blandas / miembro superior o inferior (cara-parotidas, hombro, codo, etc)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OHFVvrg12dxg3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografia pediatrica";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zhFKqr1EoPhg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia testicular";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QrwXVKx3BUpg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia de tiroides";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZAsbJ%2BvxVSBg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia de tiroides c/ puncion";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8nVrSdvdAXVg3mM07iELNw%3D%3D;14;85121808-004;Ecografia;"Ecografia obstetrica (doppler materno fetal)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWlkxw%2FqdGFg3mM07iELNw%3D%3D;15;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
