id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMSZdB%2B%2BKpCetslZNkNTwj3;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0017364;;2092802;2042742;PYG;Guaraníes;2018-07-26;82766
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkOAcMp%2BxY9m0Ml2uutmbhVI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016468;;28471600;27625515;PYG;Guaraníes;2018-05-08;50962
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkO4wJajszuFmvau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016048;;18574000;18014991;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMUbUQ5nz%2Bca%2Fau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016231;;13577000;13168686;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMx774x7zZPCfau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016374;;7744864;7525694;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMnK0y%2ByHBrlPau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016375;;12450300;12080500;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPwLzX6VBSatPau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016467;;11361000;11019813;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMQK6qugwolZfau7U1z%2BkWI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0016596;;14505000;14082193;PYG;Guaraníes;2018-04-25;31893
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMn5X%2FhY09feOrQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015027;;655000;652385;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNhOPbcZwDcJOrQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015136;;892399;889123;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMEiLe54Cvryb3ggKdLgQoR;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015328;;20162000;19562400;PYG;Guaraníes;2018-02-27;3541
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMYpN6bq3I0LurQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015385;;1355280;1316970;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkOWAdktD9vo%2F%2BrQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015387;;677400;658509;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPZL4QtoS7amerQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015441;;3526300;3424024;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNeORJqSyEVnerQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015447;;3595000;3487565;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkM3n%2FKAXReMg%2BrQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015515;;12417300;12077426;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkP13YVvmmCwterQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015638;;5960000;5782940;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMal54S2S8gJr3ggKdLgQoR;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015709;;16855000;16344264;PYG;Guaraníes;2018-02-27;3541
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNYFznAxEQylOrQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015819;;19677000;19088129;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkN%2BZohjpfnFOurQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015820;;7764000;7535251;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPQXxyMY%2BfJ%2BurQn9JnkfH4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015894;;715600;693993;PYG;Guaraníes;2018-02-27;3800
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNemVt%2BUBsN2jyjqDJ1Rf0T;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015014;;30306150;29458580;PYG;Guaraníes;2018-01-18;182027
