id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aVVvlstcGmA%3D;40101701;"Aires acondicionados y accesorios";Accesorios;1000
jmDgf2yg3oo%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;100
JfzdmisrmA4%3D;40161521;"Base de Filtro";Filtros;10
vmupJB0y9kY%3D;40161521;"Base de Filtro";Filtros;100
yohn7Ac2EkA%3D;40161501;"Filtros al vacio";"Filtros al vacio";20
CwgVAeAHqJk%3D;40161504;"Filtros de aceite";"Filtros de aceite";1000
pDl6kRBJIVA%3D;40161502;"Filtros de agua";"Filtros de agua";2000
PTLXE0lPbwA%3D;40161505;"Filtros de aire";"Filtros de aire";200
dhwbDLb4jdo%3D;40161513;"Filtros de combustible";"Filtros de combustible";200
WjmeJtE2gRo%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";2000
