slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
374537-consorcio-deco-srl-telmec-sa-23-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-25002-23-45610;"2023-11-23 16:05:26.554";888160000;PYG;Guaraníes;ADJ;Adjudicada;PUB;8087;Publicado
374537-consorcio-deco-srl-telmec-sa-23-ampliacion-6;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;8087;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
374537-consorcio-deco-srl-telmec-sa-23-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
