id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
HZqUEZiLJ9w%3D;652789;;"ANEXO O";2021-01-01;2021-01-31;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
o70FVeVEigM%3D;652789;;"ANEXO O";2021-05-01;2021-05-31;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
C%2F0PdPLJFdM%3D;652789;;"ANEXO O";2021-06-01;2021-06-30;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
LFIH3g8L6KI%3D;652789;;"ANEXO O";2021-08-01;2021-08-31;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
ghNXb%2FA01OA%3D;652789;;"ANEXO O";2021-12-01;2021-12-31;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
axLQRMDTNsQ%3D;652789;;"ANEXO O";2022-02-01;2022-02-28;"TRABAJOS REALIZADOS EN HHPO";1;AE;Acta;contrato_detalle_entregable;Acta;1
J5RHHjicBFw%3D;652789;;"ANEXO O";2022-03-01;2022-03-31;"TRABAJOS EJECUTADOS MARZO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
8yBKXuEhyF0%3D;652789;;"ANEXO O";2022-04-01;2022-04-30;"TRABAJOS EJECUTADOS ABRIL 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
l9xTCpDcBIA%3D;652789;;"ANEXO O";2022-05-01;2022-05-31;"TRABAJOS EJECUTADOS MAYO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
WdhgzuvbkOU%3D;652789;;"ANEXO O";2022-08-01;2022-08-31;"TRABAJOS EJECUTADOS AGOSTO 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Q70UTfkfwrc%3D;652789;;"ANEXO O";2022-09-01;2022-09-30;"TRABAJOS EJECUTADOS SEP 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
GWcgyi%2Bz0Gs%3D;652789;;"ANEXO O";2022-11-01;2022-11-30;"TRABAJOS EJECUTADOS NOV 2022
";1;AE;Acta;contrato_detalle_entregable;Acta;1
2dpV2LfYXFk%3D;652789;;"ANEXO O";2023-06-01;2023-06-30;"TRABAJOS EJECUTADOS junio 2023
";1;IC;Informe;contrato_detalle_entregable;Informe;1
kSTdUTYIf3k%3D;652789;;"ANEXO O";2023-08-01;2023-08-31;"AGOSTO 2023 MEJ";1;IC;Informe;contrato_detalle_entregable;Informe;1
r2H03JoX53E%3D;652789;;"ANEXO O";2023-09-01;2023-09-30;"SEP 2023 MEJ";1;IC;Informe;contrato_detalle_entregable;Informe;1
