planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341953-adquisicion-televisores-led-42-centros-atencion-cliente-1;341953-adquisicion-televisores-led-42-centros-atencion-cliente-1;341953-adquisicion-televisores-led-42-centros-atencion-cliente-1;;;341953;"ADQUISICIÓN DE TELEVISORES LED DE 42 PARA LOS CENTROS DE ATENCIÓN AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-07 10:00:00";tradicional;44900000
343208-adquisicion-materiales-electricos-mantenimiento-1;343208-adquisicion-materiales-electricos-mantenimiento-1;;;;343208;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-25 08:50:00";tradicional;900000000
344294-construccion-cercos-perimetral-1;344294-construccion-cercos-perimetral-1;344294-construccion-cercos-perimetral-1;;;344294;"CONSTRUCCIÓN DE CERCOS PERIMETRAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-08 08:50:00";tradicional;177155102
355283-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;355283-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;355283-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;;;355283;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA EL SERVICIO DE IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-01-31;"2018-12-27 07:30:00";tradicional;2725380
358373-adquisicion-equipos-drive-test-1;358373-adquisicion-equipos-drive-test-1;358373-adquisicion-equipos-drive-test-1;;;358373;"ADQUISICIÓN DE EQUIPOS PARA DRIVE TEST";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-15 07:30:00";tradicional;490200000
341543-servicio-mantenimiento-equipos-informaticos-toda-compania-1;341543-mantenimiento-preventivo-correctivo-servidores-1;341543-mantenimiento-preventivo-correctivo-servidores-1;;;341543;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-01-11 08:50:00";tradicional;632397648
341552-renovacion-licencias-varias-1;341552-renovacion-licencias-varias-1;341552-renovacion-licencias-varias-1;;;341552;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-01-14 07:30:00";tradicional;1030826465
356127-adquisicion-equipos-terminales-cable-drop-accesorios-1;356127-adquisicion-equipos-terminales-cable-drop-accesorios-1;356127-adquisicion-equipos-terminales-cable-drop-accesorios-1;;;356127;"ADQUISICIÓN DE EQUIPOS TERMINALES, CABLE DROP Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-02-04 08:50:00";tradicional;729372400
359662-mantenimiento-preventivo-correctivo-servidores-1;;;;;359662;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;290106574
359666-mantenimiento-correctivo-red-corporativa-1;;;;;359666;"MANTENIMIENTO CORRECTIVO DE RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
359787-alquiler-stand-expo-mariano-roque-alonso-2019-1;359787-alquiler-stand-expo-mariano-roque-alonso-2019-1;359787-alquiler-stand-expo-mariano-roque-alonso-2019-1;;;359787;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-06-03 10:00:00";tradicional;170000000
359795-alquiler-stand-expo-norte-2019-1;;;;;359795;"ALQUILER DE STAND EXPO NORTE 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-03-31;;tradicional;80000000
359964-servicio-distribucion-telegramas-1;;;;;359964;"SERVICIO DE DISTRIBUCIÓN DE TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1008000000
359980-adquisicion-televisores-led-42-centros-atencion-cliente-1;;;;;359980;"ADQUISICIÓN DE TELEVISORES LED DE 42 PARA LOS CENTROS DE ATENCIÓN AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;735000000
359989-servicio-informacion-comercial-1;;;;;359989;"SERVICIO DE INFORMACIÓN COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
360001-adquisicion-desfibriladores-externos-automaticos-dea-1;;;;;360001;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMÁTICOS (DEA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;606300000
360012-adquisicion-bobinas-o-rollos-papel-quimico-original-duplicado-impresion-informacion-1;;;;;360012;"ADQUISICIÓN DE BOBINAS O ROLLOS DE PAPEL QUÍMICO (ORIGINAL - DUPLICADO), CON IMPRESIÓN DE INFORMACIÓN O LOGOTIPOS Y NOMBRES DE PRODUCTOS Y SERVICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;63000000
360015-impresion-formularios-varios-registro-y-o-asentamiento-recaudaciones-generadas-comer-1;;;;;360015;"IMPRESIÓN DE FORMULARIOS VARIOS PARA EL REGISTRO Y/O ASENTAMIENTO DE RECAUDACIONES GENERADAS POR COMERCIALIZACIÓN DE SERVICIOS Y PRODUCTOS EN LOS PUNTOS DE VENTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360017-servicio-convencion-vendedores-compania-1;;;;;360017;"SERVICIO DE CONVENCIÓN DE VENDEDORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
360048-servicio-reparacion-modulos-dispositivos-radiobases-core-red-inalambrica-1;;;;;360048;"SERVICIO DE REPARACIÓN DE MÓDULOS Y DISPOSITIVOS PARA RADIOBASES Y CORE DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;300000000
360051-servicio-listas-licencias-servicio-ip-1;;;;;360051;"SERVICIO DE LISTAS Y LICENCIAS PARA SERVICIO IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
360053-pago-derecho-contenido-servicio-iptv-tigo-sport-1;360053-pago-derecho-contenido-servicio-iptv-tigo-sport-3,360053-pago-derecho-contenido-servicio-iptv-tigo-sport-1;360053-pago-derecho-contenido-servicio-iptv-tigo-sport-1;;;360053;"PAGO DE DERECHO DE CONTENIDO PARA EL SERVICIO IPTV - TIGO SPORT";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-08-01 08:50:00";tradicional;608700
360061-soporte-tecnico-servidores-base-datos-centrales-conmutacion-1;;;;;360061;"SOPORTE TÉCNICO PARA SERVIDORES Y BASE DE DATOS DE LAS CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
360081-servicio-reparacion-mantenimiento-red-primaria-1;;;;;360081;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE RED PRIMARIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1000000000
360088-servicio-tecnico-central-ericsson-1;;;;;360088;"SERVICIO TÉCNICO PARA LA CENTRAL ERICSSON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;620000000
360165-adquisicion-materiales-reparacion-aparatos-cabinas-1;;;;;360165;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;6495000
360195-adquisicion-herramientas-energia-climatizacion-1;;;;;360195;"ADQUISICIÓN DE HERRAMIENTAS PARA ENERGÍA Y CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;250950000
360303-adquisicion-baterias-nodos-radiobases-red-gsm-umts-lte-1;;;;;360303;"ADQUISICIÓN DE BATERÍAS NODOS/RADIOBASES DE LA RED GSM/UMTS/LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;550000000
360320-adquisicion-equipos-comunicacion-1;;;;;360320;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;17800000
360416-servicio-sistema-rastreo-satelital-moviles-compania-1;;;;;360416;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;300000000
360491-alquiler-edificios-locales-oficinas-compania-1;;;;;360491;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-03-31;;tradicional;240000000
360495-alquiler-edificios-locales-oficinas-compania-nuevos-contratos-1;;;;;360495;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA (NUEVOS CONTRATOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2019-03-31;;tradicional;1714000000
360509-construccion-muralla-perimetral-1;;;;;360509;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;800000000
360534-mantenimiento-reparacion-de-1-escalera-metalica-prevencion-incendio-reparacion-techo-1;;;;;360534;"MANTENIMIENTO Y REPARACIÓN DE: 1) ESCALERA METÁLICA DE PREVENCIÓN CONTRA INCENDIO Y REPARACIÓN DE TECHO - CENTRAL II, 2) ENTRADAS GRAL. BRUGUEZ Y MAYOR BULLO - CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000000
360773-consultoria-adecuacion-electrica-central-ii-1;;;;;360773;"CONSULTORÍA PARA ADECUACIÓN ELÉCTRICA EN CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;150000000
360778-servicio-asentamiento-base-datos-georreferenciadas-1;;;;;360778;"SERVICIO DE ASENTAMIENTO DE BASE DE DATOS GEORREFERENCIADAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;288000000
360780-actualizacion-sistema-portabilidad-numerica-1;;;;;360780;"ACTUALIZACIÓN DEL SISTEMA DE PORTABILIDAD NUMÉRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;312000000
360792-servicio-asistencia-tecnica-mantenimiento-redes-gpon-copaco-s-a-1;;;;;360792;"SERVICIO DE ASISTENCIA TÉCNICA Y MANTENIMIENTO EN REDES GPON DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;16472000000
360797-actualizacion-licencias-red-inalambrica-1;;;;;360797;"ACTUALIZACIÓN DE LICENCIAS DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1740000000
360807-servicio-soporte-tecnico-redes-1;;;;;360807;"SERVICIO DE SOPORTE TÉCNICO DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;4191000000
360899-provision-montaje-supresores-picos-filtros-activo-lineas-centrales-sitios-1;;;;;360899;"PROVISIÓN Y MONTAJE DE SUPRESORES DE PICOS Y FILTROS ACTIVO DE LÍNEAS PARA VARIAS CENTRALES Y SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;500000000
361039-actualizacion-plataforma-iptv-1;;;;;361039;"ACTUALIZACIÓN DE LA PLATAFORMA DE IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;7884800000
361062-adquisicion-repuestos-red-xdsl-existente-outdoor-1;;;;;361062;"ADQUISICIÓN DE REPUESTOS PARA LA RED (XDSL) EXISTENTE (OUTDOOR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;7000000000
361067-adquisicion-equipos-terminales-lte-1;;;;;361067;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;12430000000
361071-sistema-unificado-gestion-equipos-terminales-1;;;;;361071;"SISTEMA UNIFICADO DE GESTIÓN DE EQUIPOS TERMINALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1800000000
355562-servicio-sistema-rastreo-satelital-vehiculos-compania-1;355562-servicio-sistema-rastreo-satelital-vehiculos-compania-3,355562-servicio-sistema-rastreo-satelital-vehiculos-compania-1;;;;355562;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-16 07:30:00";tradicional;700000000
359676-servicios-profesionales-informatica-1;;;;;359676;"SERVICIOS PROFESIONALES DE INFORMÁTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;500000000
359682-soporte-tecnico-oracle-1;359682-soporte-tecnico-oracle-1;359682-soporte-tecnico-oracle-1;;;359682;"SOPORTE TÉCNICO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-01 10:00:00";tradicional;73266400
359686-adecuacion-data-center-1;;;;;359686;"ADECUACIÓN DE DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;900000000
359698-adquisicion-dos-ups-30-kva-sitio-central-i-1;359698-adquisicion-dos-ups-30-kva-sitio-central-i-1;359698-adquisicion-dos-ups-30-kva-sitio-central-i-1;;;359698;"ADQUISICIÓN DE DOS UPS 30 KVA SITIO - CENTRAL I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-09-18 07:30:00";tradicional;135900000
359729-servicios-imprenta-publicaciones-reproducciones-encuadernacion-1;;;;;359729;"SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES - ENCUADERNACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;39000000
359994-servicio-ventas-externas-dealers-1;;;;;359994;"SERVICIO DE VENTAS EXTERNAS (DEALERS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;2000000000
360020-adquisicion-equipos-terminales-comunicaciones-o-informaticos-ticketeadores-emisor-co-1;;;;;360020;"ADQUISICIÓN DE EQUIPOS TERMINALES DE COMUNICACIONES O INFORMÁTICOS CON TICKETEADORES (EMISOR DE COMPROBANTES DE VENTA FISCAL CONFORME SET/MH) CON SOFTWARE PARA LA COMERCIALIZACIÓN Y FACTURACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1100000000
360049-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion-1;;;;;360049;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES Y PUESTOS DE DISTRIBUCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;481427000
360128-adquisicion-repuestos-grupos-electrogenos-1;;;;;360128;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;665430000
360175-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;;;;;360175;"ADQUISICIÓN DE REPUESTOS PARA CENTRALES EWSD SIEMENS Y NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;68500000
360179-adquisicion-herramientas-conmutacion-1;;;;;360179;"ADQUISICIÓN DE HERRAMIENTAS PARA CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;51750000
360183-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas-tecnicas-1;;;;;360183;"ADQUISICIÓN DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACIÓN DE SALAS TÉCNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;582975000
360201-adquisicion-repuestos-red-inalambrica-1;;;;;360201;"ADQUISICIÓN DE REPUESTOS PARA LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;500000000
360240-adquisicion-herramientas-guardahilos-1;;;;;360240;"ADQUISICIÓN DE HERRAMIENTAS PARA GUARDAHILOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1000000000
