planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision;274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision-3,274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision;274231-adquisicion-equipos-comunicacion-terminales-opticos-transmision-1;;;274231;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y TERMINALES ÓPTICOS DE TRANSMISIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-15 07:30:00";tradicional;180941450
291725-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-rede;291725-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;291725-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;;;291725;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-28 07:30:00";tradicional;8519000000
291728-adquisicion-postes-hormigon-armado-1;291728-adquisicion-postes-hormigon-armado-1;291728-adquisicion-postes-hormigon-armado-1;;;291728;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-11 07:30:00";tradicional;1474999650
291739-adquisicion-dios-48-puertos-patch-cord-accesorios;291739-adquisicion-dios-36-puertos-patch-cord-accesorios-1;;;;291739;"ADQUISICIÓN DE DIOs DE 36 PUERTOS, PATCH CORD Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-01-31;"2016-05-13 10:00:00";tradicional;80000000
291860-ampliacion-red-inalambrica;291860-suministro-bienes-servicios-expansion-red-hspa-plus-lte-1;;;;291860;"SUMINISTRO DE BIENES Y SERVICIOS PARA LA EXPANSIÓN DE LA RED HSPA PLUS LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-01-31;"2016-04-11 07:30:00";tradicional;50000000000
292767-adquisicion-materiales-mantenimiento-red-fibra-optica;292767-adquisicion-materiales-mantenimiento-red-fibra-optica-1;292767-adquisicion-materiales-mantenimiento-red-fibra-optica-1;;;292767;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-16 09:00:00";tradicional;210920170
292793-adquisicion-materiales-sistemas-proteccion-lineas-telefonicas;292793-adquisicion-materiales-sistemas-proteccion-lineas-telefonicas-1;;;;292793;"ADQUISICIÓN DE MATERIALES PARA SISTEMAS DE PROTECCIÓN DE LÍNEAS TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-01-31;"2016-03-30 13:00:00";tradicional;200000000
293445-adquisicion-filtros-combustible-aire-aceite-moviles-compania;293445-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;293445-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;;;293445;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-22 10:00:00";tradicional;66973867
300106-prestacion-servicios-catering-servicios-organizacion-gestion-eventos-1;;;;;300106;"PRESTACIÓN DE SERVICIOS DE CATERING Y SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;140000000
300784-adquisicion-guantes-dielectricos-uso-personal-tecnico-1;300784-adquisicion-guantes-dielectricos-uso-personal-tecnico-1;300784-adquisicion-guantes-dielectricos-uso-personal-tecnico-1;;;300784;"ADQUISICIÓN DE GUANTES DIELÉCTRICOS PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-14 10:00:00";tradicional;42000000
302031-suministro-materiales-construccion-uso-mantenimiento-edificios-compania-1;302031-suministro-materiales-construccion-uso-mantenimiento-edificios-compania-1;302031-suministro-materiales-construccion-uso-mantenimiento-edificios-compania-1;;;302031;"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-02 11:30:00";tradicional;14673000
302260-readecuacion-oficinas-central-santa-maria-asuncion-central-tembetary-central-ii-1;;;;;302260;"READECUACIÓN DE OFICINAS DE LA CENTRAL SANTA MARÍA (ASUNCIÓN), CENTRAL TEMBETARY Y CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;85477306
291727-suministro-cables-fibra-optica-accesorios-e-instrumentos-montajes-mantenim;291727-suministro-cables-fibra-optica-accesorios-e-instrumentos-montajes-mantenimiento-moda-1;291727-suministro-cables-fibra-optica-accesorios-e-instrumentos-montajes-mantenimiento-moda-1;;;291727;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ACCESORIOS E INSTRUMENTOS PARA MONTAJES Y MANTENIMIENTO EN LA MODALIDAD CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-06-02 07:30:00";tradicional;7866731180
293159-adquisicion-instrumentos-medicion-redes-fibra-optica;293159-adquisicion-instrumentos-medicion-redes-fibra-optica-1;293159-adquisicion-instrumentos-medicion-redes-fibra-optica-1;;;293159;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-11-08 07:30:00";tradicional;179999997
306107-servicio-asistencia-tecnica-plataforma-sci-patton-1;306107-servicio-asistencia-tecnica-plataforma-sci-patton-1;;;;306107;"SERVICIO DE ASISTENCIA TÉCNICA PLATAFORMA SCI - PATTON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-31 11:30:00";tradicional;90000000
306143-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;306143-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;306143-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;;;306143;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-04-20 07:30:00";tradicional;5145360000
306949-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependencias-compa-1;306949-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependencias-compa-1;;;;306949;"ALQUILER DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;"2016-11-03 08:50:00";tradicional;572352000
307497-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;307497-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;307497-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;;;307497;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA EL SERVICIO DE IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-02-29;"2016-03-28 07:30:00";tradicional;1830395
293451-adquisicion-repuestos-moviles-compania;293451-adquisicion-repuestos-moviles-compania-1;293451-adquisicion-repuestos-moviles-compania-1;;;293451;"ADQUISICIÓN DE REPUESTOS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-27 09:00:00";tradicional;562114560
308177-mantenimiento-servidores-ibm-corporativos-1;;;;;308177;"MANTENIMIENTO DE SERVIDORES IBM CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1200883200
308185-mantenimiento-equipos-informaticos-1;;;;;308185;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;630532900
308208-renovacion-licencias-varias-1;308208-renovacion-licencias-1;308208-renovacion-licencias-1;;;308208;"RENOVACIÓN DE LICENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-06-06 07:30:00";tradicional;748950000
308216-renovacion-licencia-oracle-server-estandar-edition-licencia-perpetua-1;;;;;308216;"RENOVACIÓN DE LICENCIA PARA ORACLE SERVER ESTANDAR EDITION - LICENCIA PERPETUA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;250000000
308219-licencias-bussines-intelicence-geo-referencia-1;;;;;308219;"LICENCIAS PARA BUSSINES INTELICENCE Y GEO REFERENCIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;230000000
308242-adquisicion-equipos-sistemas-seguridad-1;;;;;308242;"ADQUISICIÓN DE EQUIPOS DE SISTEMAS DE SEGURIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;500000000
308249-adquisicion-storage-1;;;;;308249;"ADQUISICIÓN DE STORAGE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;950000000
308261-adquisicion-insumos-informaticos-toda-compania-1;;;;;308261;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;2714022040
308264-herramientas-menores-reparacion-computadoras-testeadores-red-1;;;;;308264;"HERRAMIENTAS MENORES PARA REPARACIÓN DE COMPUTADORAS Y TESTEADORES DE RED";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
308267-adquisicion-equipos-informaticos-toda-compania-1;;;;;308267;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;3314000000
308271-adquisicion-repuestos-informaticos-1;;;;;308271;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;603000000
308273-adquisicion-software-varios-compania-1;;;;;308273;"ADQUISICIÓN DE SOFTWARE VARIOS PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;14525000000
308280-adquisicion-ups-servidores-1;;;;;308280;"ADQUISICIÓN DE UPS PARA SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;435000000
308301-licencias-office-windows-server-1;308301-licencias-office-windows-server-system-center-server-1;308301-licencias-office-windows-server-system-center-server-1;;;308301;"LICENCIAS DE OFFICE, WINDOWS SERVER Y SYSTEM CENTER SERVER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-07-20 07:30:00";tradicional;964667299
308304-desarrollo-aplicaciones-1;;;;;308304;"DESARROLLO DE APLICACIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;600000000
308329-servicios-consultoria-asesoria-contable-1;;;;;308329;"SERVICIOS DE CONSULTORÍA, ASESORÍA CONTABLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;120000000
308490-alquiler-stand-expo-mariano-roque-alonso-2016-1;;;;;308490;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2016";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-03-31;;tradicional;160000000
308495-contratacion-servicios-expos-eventos-2016-2017-1;;;;;308495;"CONTRATACIÓN DE SERVICIOS PARA EXPOS Y EVENTOS 2016-2017";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;400000000
308503-consultoria-parra-estudio-mercado-planes-marketing-1;;;;;308503;"CONSULTORÍA PARRA ESTUDIO DE MERCADO Y PLANES DE MARKETING";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;400000000
308524-pago-derecho-registro-rutas-internet-1;;;;;308524;"PAGO DE DERECHO DE REGISTRO DE RUTAS DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;130000000
308677-listas-blancas-correo-dns-direcciones-ip-1;;;;;308677;"LISTAS BLANCAS (CORREO, DNS, DIRECCIONES IP)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
308679-servicio-informacion-comercial-1;308679-servicio-informacion-comercial-modalidad-contrato-abierto-1;;;;308679;"SERVICIO DE INFORMACIÓN COMERCIAL EN AL MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";SUS;Suspendida;2016-03-31;"2016-07-05 09:00:00";tradicional;300000000
308693-distribucion-telegramas-1;;;;;308693;"DISTRIBUCIÓN DE TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;150000000
308713-adquisicion-equipos-comunicacion-senalamiento-telefonos-auriculares-1;;;;;308713;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO (TELÉFONOS AURICULARES)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;26900000
308715-adquisicion-instrumentos-test-lineas-utp-1;;;;;308715;"ADQUISICIÓN DE INSTRUMENTOS PARA TEST DE LÍNEAS UTP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;40000000
308764-adquisicion-herramientas-instalaciones-servicios-ip-1;;;;;308764;"ADQUISICIÓN DE HERRAMIENTAS PARA INSTALACIONES DE SERVICIOS IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;500000000
308781-servicio-mantenimiento-preventivo-torres-mastiles-1;;;;;308781;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE TORRES Y MÁSTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1000000000
308802-mantenimiento-correctivo-preventivo-cables-multipares-cobre-area-metropolitana-1;;;;;308802;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE CABLES MULTIPARES DE COBRE (ÁREA METROPOLITANA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;2000000000
308814-instalacion-reparacion-faltas-clientes-servicios-telefonia-basica-internet-adsl-e-ip-1;;;;;308814;"INSTALACIÓN Y REPARACIÓN DE FALTAS DE CLIENTES DE SERVICIOS DE TELEFONÍA BÁSICA, INTERNET ADSL E IPTV SOBRE REDES DE COBRE, EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;10000000000
308820-servicio-cambio-reposicion-postes-1;;;;;308820;"SERVICIO DE CAMBIO DE REPOSICIÓN DE POSTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1000000000
308825-servicio-relevamiento-uso-postes-sostenes-ande-1;;;;;308825;"SERVICIO DE RELEVAMIENTO DE USO DE POSTES Y SOSTENES DE ANDE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;700000000
308855-alquiler-infraestructura-nuevos-sitios-1;;;;;308855;"ALQUILER DE INFRAESTRUCTURA PARA NUEVOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;3024000000
308858-alquiler-infraestructuras-plataformas-pelos-oscuros-enlaces-punto-punto-hola-paragua-1;;;;;308858;"ALQUILER DE INFRAESTRUCTURAS, PLATAFORMAS, PELOS OSCUROS, ENLACES PUNTO A PUNTO - HOLA PARAGUAY S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;12000000000
308884-adquisicion-tipo-llave-mano-montaje-red-planta-externa-fibra-optica-centrales-asunci-1;;;;;308884;"ADQUISICIÓN TIPO LLAVE EN MANO DE MONTAJE DE RED DE PLANTA EXTERNA DE FIBRA ÓPTICA PARA CENTRALES DE ASUNCIÓN E INTERIOR DEL PAÍS CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;4000000000
308963-contrapartida-copaco-plan-terminacion-yacyreta-1;;;;;308963;"CONTRAPARTIDA DE COPACO PARA EL PLAN DE TERMINACIÓN DE YACYRETÁ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1000000000
308965-adquisicion-modem-optico-1;;;;;308965;"ADQUISICIÓN DE MÓDEM ÓPTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;200000000
308973-repuestos-red-inalambrica-1;;;;;308973;"REPUESTOS DE RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;500000000
