planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209983-adquisicion-equipos-repuestos-informaticos;209983-adquisicion-equipos-repuestos-informaticos;209983-adquisicion-equipos-repuestos-informaticos;;;209983;"ADQUISICION DE EQUIPOS Y REPUESTOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-04-12 09:00:00";tradicional;269611751
209997-prestacion-servicios-implementacion-sistema-gestion-corporativo-convergent;;;;;209997;"PRESTACION DE SERVICIOS PARA LA IMPLEMENTACION DE UN SISTEMA DE GESTION CORPORATIVO CONVERGENTE DE NUEVA GENERACION PARA COPACO S.A. BAJO LA MODALIDAD LLAVE EN MANO, INCLUIDO EL MANTENIMIENTO DEL SOFTWARE Y EL SOPORTE TÉCNICO LOCAL, DE MODALIDAD EN DOS ETAPAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-01-31;;tradicional;38000000000
210117-adquisicion-resmas-papel-fotocopias-e-imprenta-impresion-facturas-otros;210117-adquisicion-resmas-papel-fotocopias-e-imprenta-impresion-facturas-otros;210117-adquisicion-resmas-papel-fotocopias-e-imprenta-impresion-facturas-otros;;;210117;"ADQUISICION DE RESMAS DE PAPEL PARA FOTOCOPIAS E IMPRENTA, IMPRESION DE FACTURAS Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-07-12 09:00:00";tradicional;375474500
211422-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;211422-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;211422-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;;;211422;"ADQUISICION DE ADAPTADORES PARA MESA OPERACIONAL, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS DE TELEFONOS MANOS LIBRES Y APARATOS DE FAX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-19 09:00:00";tradicional;177626802
214926-ampliacion-capacidad-session-border-controller-sbc-acme-packet;214926-ampliacion-capacidad-session-border-controller-sbc-acme-packet;;;;214926;"AMPLIACION DE CAPACIDAD DEL SESSION BORDER CONTROLLER SBC - ACME PACKET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2012-01-31;"2012-09-06 09:00:00";tradicional;375000000
228129-alquiler-inmueble-edificio-ahorros-paraguayos;228129-alquiler-inmueble-edificio-ahorros-paraguayos;228129-alquiler-inmueble-edificio-ahorros-paraguayos;;;228129;"ALQUILER DE INMUEBLE - EDIFICIO AHORROS PARAGUAYOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-24 10:00:00";tradicional;151800000
229551-alquiler-edificios-locales-oficinas-shopping-sol;229551-alquiler-edificios-locales-oficinas-shopping-sol;229551-alquiler-edificios-locales-oficinas-shopping-sol;;;229551;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS SHOPPING DEL SOL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-03-07 10:00:00";tradicional;94800000
230974-prestacion-servicio-limpieza-edificios-centrales-compania-capital-e-interi;;;;;230974;"PRESTACION DEL SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑIA EN LA CAPITAL E INTERIOR DEL PAIS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;1114691361
232241-mantenimiento-licencias-base-datos-informix;;;;;232241;"MANTENIMIENTO DE LICENCIAS DE BASE DE DATOS INFORMIX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;111000000
232359-mantenimiento-licencias-oracle-sistema-saf;;;;;232359;"MANTENIMIENTO DE LICENCIAS ORACLE SISTEMA SAF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;150000000
232364-soporte-tecnico-presencial-oracle;;;;;232364;"SOPORTE TECNICO PRESENCIAL ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;35000000
232368-adquisicion-insumos-equipos-informaticos;;;;;232368;"ADQUISICION DE INSUMOS PARA EQUIPOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;2588288868
232369-adquisicion-equipos-informaticos;;;;;232369;"ADQUISICION DE EQUIPOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;2973148560
232371-sensor-temperatura-alarma;;;;;232371;"SENSOR DE TEMPERATURA CON ALARMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
232623-licencia-software-acl;;;;;232623;"LICENCIA DE SOFTWARE ACL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
232625-administracion-base-datos-informix;;;;;232625;"ADMINISTRACION DE BASE DE DATOS INFORMIX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;50000000
232637-herramienta-administracion-base-datos;;;;;232637;"HERRAMIENTA PARA ADMINISTRACION DE BASE DE DATOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;200000000
232638-herramienta-desarrollo-proyectos;;;;;232638;"HERRAMIENTA PARA DESARROLLO DE PROYECTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;200000000
232639-software-control-versiones;;;;;232639;"SOFTWARE PARA CONTROL DE VERSIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
232640-software-planificacion-planta-externa;;;;;232640;"SOFTWARE DE PLANIFICACION DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;300000000
232642-software-planificacion-base-datos-terreno;;;;;232642;"SOFTWARE DE PLANIFICACION CON BASE DE DATOS DE TERRENO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
232643-software-administracion-redes-fibra-optica-ftth;;;;;232643;"SOFTWARE PARA ADMINISTRACION DE REDES DE FIBRA OPTICA (FTTH)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;300000000
232644-adquisicion-licencias-utilizacion-software-diseno-autocad;;;;;232644;"ADQUISICION DE LICENCIAS PARA UTILIZACION DE SOFTWARE DE DISEÑO - AUTOCAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;70000000
232646-adquisicion-licencias-utilizacion-software-mapas-digitales;;;;;232646;"ADQUISICION DE LICENCIAS PARA UTILIZACION DE SOFTWARE DE MAPAS DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
232647-adquisicion-oracle-20-usuarios;;;;;232647;"ADQUISICION DE ORACLE - PARA 20 USUARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;85000000
232648-adquisicion-visual-fox-82-usuarios;;;;;232648;"ADQUISICION DE VISUAL FOX PRO - PARA 82 USUARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;29000000
232649-adquisicion-sistema-digitalizacion;;;;;232649;"ADQUISICION DE SISTEMA DE DIGITALIZACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;884000000
232650-adquisicion-corel-draw-graphics-5-usuarios;;;;;232650;"ADQUISICION DE COREL DRAW GRAPHICS - PARA 5 USUARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;18000000
232909-servicio-administracion-gerenciamiento-plan-comunicacional;;;;;232909;"SERVICIO DE ADMINISTRACION Y GERENCIAMIENTO DEL PLAN COMUNICACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;110000000
232922-central-telefonica;;;;;232922;"CENTRAL TELEFONICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
236071-recarga-extintores-capital-e-interior;236071-recarga-extintores-capital-e-interior;236071-recarga-extintores-capital-e-interior;;;236071;"RECARGA DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-06-25 09:00:00";tradicional;160269650
232788-encuadernacion-libros-contables;232788-encuadernacion-libros-contables;232788-encuadernacion-libros-contables;;;232788;"ENCUADERNACION DE LIBROS CONTABLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;54000000
232794-impresion-lase-color-memoria-asamblea;;;;;232794;"IMPRESION EN LASE COLOR - MEMORIA PARA ASAMBLEA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
232827-alquiler-local-evento-achiet;;;;;232827;"ALQUILER DE LOCAL PARA EVENTO ACHIET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
232830-organizacion-evento-achiet;;;;;232830;"ORGANIZACION DE EVENTO ACHIET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;60000000
232898-expo-itagua-caaguazu-norte-santa-rita-otros;;;;;232898;"EXPO: ITAGUA, CAAGUAZU, NORTE, SANTA RITA Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;400000000
232904-carteleria-publicitaria;;;;;232904;"CARTELERIA PUBLICITARIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;1000000000
232908-tripticos-dipticos-dossier-documentos;232908-tripticos-dipticos-dossier-documentos;232908-tripticos-dipticos-dossier-documentos;;;232908;"TRIPTICOS, DIPTICOS, DOSSIER DE DOCUMENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-11 10:00:00";tradicional;26776000
232911-montaje-desmontaje-eventos;;;;;232911;"MONTAJE Y DESMONTAJE DE EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;250000000
232921-consultoria-gestion-administrativa;;;;;232921;"CONSULTORIA EN GESTION ADMINISTRATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;110000000
233222-mantenimiento-reparacion-equipos-informaticos-tarifadores-fax-puntos-venta;;;;;233222;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS, TARIFADORES Y FAX DE LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;200000000
233320-equipos-tarifadores-sistema-operativo-puntos-ventas-servicios-multicentros;;;;;233320;"EQUIPOS TARIFADORES CON SISTEMA OPERATIVO PARA PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;900000000
233331-adquisicion-aparatos-telefonicos-gsm;;;;;233331;"ADQUISICION DE APARATOS TELEFONICOS GSM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;2500000000
233399-adquisicion-equipos-medicion-red-ip-mpls;;;;;233399;"ADQUISICION DE EQUIPOS DE MEDICION DE LA RED IP MPLS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;750000000
233400-ampliacion-equipos-terminales-iptv;;;;;233400;"AMPLIACION DE EQUIPOS TERMINALES PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;12000000000
233418-consultoria-acompanamiento-ejercicio-fiscal-2012;;;;;233418;"CONSULTORIA - ACOMPAÑAMIENTO EJERCICIO FISCAL 2012";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;120000000
233559-lector-optico-distancias-medidores-distancia-odometro;;;;;233559;"LECTOR OPTICO DE DISTANCIAS Y MEDIDORES DE DISTANCIA ODOMETRO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;17000000
233742-servicio-mantenimiento-ascensores;;;;;233742;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;600000000
233746-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-tipo-venta;;;;;233746;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE TIPO VENTANA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;900000000
234117-alquiler-circuitos-arrendamiento-otras-operadoras;;;;;234117;"ALQUILER DE CIRCUITOS Y ARRENDAMIENTO OTRAS OPERADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;360000000
234145-servicio-mantenimiento-preventivo-correctivo-lector-cinta-ama;;;;;234145;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO LECTOR CINTA AMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;60000000
234396-servicio-border-gateway-router-firewall-swich-vlan-infersores-48v;;;;;234396;"SERVICIO DE BORDER GATEWAY, ROUTER, FIREWALL, SWICH VLAN, INFERSORES 48v";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;1650000000
234400-producciones-mapas-cartograficos-distritos-otros;;;;;234400;"PRODUCCIONES DE MAPAS CARTOGRAFICOS POR DISTRITOS Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;2200000
234542-adquisicion-materiales-electricos-mantenimiento;;;;;234542;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;608100000
235055-adquisicion-componentes-reparacion-aparatos-cabinas;;;;;235055;"ADQUISICION DE COMPONENTES PARA REPARACION DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;17290000
235092-adquisicion-filtros-motogeneradores;;;;;235092;"ADQUISICION DE FILTROS PARA MOTOGENERADORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;100000000
235383-adquisicion-insumos-equipo-gestion-red-node-commander-sistema-edm;235383-adquisicion-insumos-equipo-gestion-red-node-commander-sistema-edm;235383-adquisicion-insumos-equipo-gestion-red-node-commander-sistema-edm;;;235383;"ADQUISICION DE INSUMOS PARA EQUIPO DE GESTION DE RED NODE COMMANDER Y SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-14 11:30:00";tradicional;32925424
235393-adquisicion-insumos-mantenimiento-centrales-digitales;235393-adquisicion-insumos-mantenimiento-centrales-digitales;235393-adquisicion-insumos-mantenimiento-centrales-digitales;;;235393;"ADQUISICION DE INSUMOS PARA EL MANTENIMIENTO DE CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-26 10:00:00";tradicional;4730000
235425-plataformas-sitios-radio-bases-reubicarse;;;;;235425;"PLATAFORMAS PARA SITIOS DE RADIO BASES A REUBICARSE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;300000000
235488-adquisicion-portamodulos-rectificador;;;;;235488;"ADQUISICION DE PORTAMODULOS RECTIFICADOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;350000000
235615-servidor-ultima-generacion-sistemas-informaticos-sgi;;;;;235615;"SERVIDOR DE ULTIMA GENERACION PARA SISTEMAS INFORMATICOS PARA SGI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;300000000
235620-herramienta-gestion-negocio-internacional;;;;;235620;"HERRAMIENTA PARA GESTION DE NEGOCIO INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;3500000000
235643-mantenimiento-reparacion-equipos-medicos-odontologicos;;;;;235643;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS ODONTOLOGICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;25000000
235653-adquisicion-equipos-sistemas-control-asistencia;;;;;235653;"ADQUISICION DE EQUIPOS Y SISTEMAS PARA CONTROL DE ASISTENCIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;400000000
