planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327076-adquisicion-storage-1;327076-adquisicion-storage-1;327076-adquisicion-storage-1;;;327076;"ADQUISICIÓN DE STORAGE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-08 07:30:00";tradicional;569999995
329100-cambio-sistema-electromecanica-sistema-mando-digital-comando-general-adecuacion-gene-1;329100-servicio-mantenimiento-preventivo-correctivo-ascensores-1;329100-servicio-mantenimiento-preventivo-correctivo-ascensores-1;;;329100;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-01 08:50:00";tradicional;160125315
329105-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-tipo-ventana-1;329105-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-tipo-ventana-split-1;;;;329105;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ACONDICIONADORES DE AIRE TIPO VENTANA Y SPLIT CON PROVISIÓN DE REPUESTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2018-01-31;"2018-02-16 08:50:00";tradicional;300000000
329332-adquisicion-insumos-centrales-digitales-1;329332-adquisicion-insumos-centrales-digitales-1;329332-adquisicion-insumos-centrales-digitales-1;;;329332;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-20 08:50:00";tradicional;202500000
329337-adquisicion-materiales-sistema-proteccion-lineas-1;329337-adquisicion-materiales-sistema-proteccion-lineas-telefonicas-1;;;;329337;"ADQUISICIÓN DE MATERIALES PARA SISTEMA DE PROTECCIÓN DE LÍNEAS TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2018-01-31;"2018-02-13 08:50:00";tradicional;318300000
339500-plan-nacional-banda-ancha-fibra-optica-1;339500-plan-nacional-banda-ancha-fibra-optica-1;339500-plan-nacional-banda-ancha-fibra-optica-1;;;339500;"PLAN NACIONAL DE BANDA ANCHA POR FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-05 07:30:00";tradicional;7888800000
329374-sistema-prevencion-incendio-localidades-1;329374-sistema-prevencion-incendio-localidades-1;;;;329374;"SISTEMA DE PREVENCIÓN CONTRA INCENDIO EN VARIAS LOCALIDADES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;"2018-12-20 08:50:00";tradicional;513654820
329388-adquisicion-bancos-baterias-accesorios-baterias-libres-mantenimiento-baterias-grupos-1;329388-adquisicion-bancos-baterias-radio-bases-shelter-baterias-libres-mantenimiento-bateri-1;329388-adquisicion-bancos-baterias-radio-bases-shelter-baterias-libres-mantenimiento-bateri-1;;;329388;"ADQUISICIÓN DE BANCOS DE BATERÍAS PARA RADIO BASES, SHELTER, BATERÍAS LIBRES DE MANTENIMIENTO, BATERÍAS PARA GRUPO ELECTRÓGENOS, CON ACCESORIOS Y AGUA DESTILADA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-05 07:30:00";tradicional;1985560000
341097-servicio-recarga-mantenimiento-extintores-capital-e-interior-1;341097-servicio-recarga-mantenimiento-extintores-capital-e-interior-1;341097-servicio-recarga-mantenimiento-extintores-capital-e-interior-1;;;341097;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:50:00";tradicional;322031900
341110-servicios-publicidad-propaganda-1;341110-servicios-publicidad-propaganda-1;341110-servicios-publicidad-propaganda-1;;;341110;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-27 07:30:00";tradicional;6000000000
341202-suministro-puesta-funcionamiento-banco-baterias-uso-noc-internet-e-iptv-1;341202-suministro-puesta-funcionamiento-banco-baterias-uso-noc-internet-e-iptv-1;341202-suministro-puesta-funcionamiento-banco-baterias-uso-noc-internet-e-iptv-1;;;341202;"SUMINISTRO Y PUESTA EN FUNCIONAMIENTO DE BANCO DE BATERÍAS PARA USO DEL NOC DE INTERNET E IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 12:50:00";tradicional;281200000
325945-adquisicion-modem-optico-sfp-1;325945-adquisicion-conversores-medios-transceivers-rackeables-1;325945-adquisicion-conversores-medios-transceivers-rackeables-1;;;325945;"ADQUISICIÓN DE CONVERSORES DE MEDIOS Y TRANSCEIVERS RACKEABLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2017-12-15 07:30:00";tradicional;699999647
341560-servicios-profesionales-informatica-1;;;;;341560;"SERVICIOS PROFESIONALES DE INFORMÁTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600500000
341585-adquisicion-repuestos-informaticos-1;;;;;341585;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600000000
341586-adquisicion-base-datos-1;;;;;341586;"ADQUISICIÓN DE BASE DE DATOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;700000000
341743-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;341743-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;341743-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;;;341743;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-04 07:30:00";tradicional;734999184
341772-alquiler-stand-expo-mariano-roque-alonso-2018-1;;;;;341772;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2018";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;160000000
341782-contratacion-servicios-expos-eventos-1;;;;;341782;"CONTRATACIÓN DE SERVICIOS PARA EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;800000000
341788-consultoria-actualizacion-costos-1;;;;;341788;"CONSULTORÍA PARA ACTUALIZACIÓN DE COSTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
341789-consultoria-estudio-mercado-planes-marketing-1;;;;;341789;"CONSULTORÍA PARA ESTUDIO DE MERCADO Y PLANES DE MARKETING";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;400000000
341793-consultoria-implementar-estrategias-comunicacion-1;;;;;341793;"CONSULTORÍA PARA IMPLEMENTAR ESTRATEGIAS DE COMUNICACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
341796-adquisicion-equipos-eventos-1;;;;;341796;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
341882-servicios-distribucion-telegramas-1;;;;;341882;"SERVICIOS DE DISTRIBUCIÓN DE TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;864000000
341891-adquisicion-equipos-comunicaciones-senalamientos-1;341891-adquisicion-equipos-comunicaciones-senalamientos-1;341891-adquisicion-equipos-comunicaciones-senalamientos-1;;;341891;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-13 10:00:00";tradicional;73496000
341934-servicio-informacion-comercial-1;;;;;341934;"SERVICIO DE INFORMACIÓN COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;300000000
341966-impresion-formularios-varios-registro-y-o-asentamiento-recaudaciones-generadas-comer-1;;;;;341966;"IMPRESIÓN DE FORMULARIOS VARIOS PARA EL REGISTRO Y/O ASENTAMIENTO DE RECAUDACIONES GENERADAS POR COMERCIALIZACIÓN DE SERVICIOS Y PRODUCTOS EN LOS PUNTOS DE VENTAS Y SERVICIOS CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;110000000
341974-adquisicion-bobinas-o-rollos-papel-quimico-original-duplicado-impresion-informacion-1;;;;;341974;"ADQUISICIÓN DE BOBINAS O ROLLOS DE PAPEL QUÍMICO (ORIGINAL - DUPLICADO) CON IMPRESIÓN DE INFORMACIÓN O LOGOTIPOS Y NOMBRES DE PRODUCTOS Y SERVICIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;78750000
341979-adquisicion-equipos-terminales-comunicaciones-o-informaticos-ticketeadores-emisor-co-1;;;;;341979;"ADQUISICIÓN DE EQUIPOS TERMINALES DE COMUNICACIONES O INFORMÁTICOS CON TICKETEADORES (EMISOR DE COMPROBANTES DE VENTA FISCAL CONFORME SET/MH) CON SOFTWARE PARA LA COMERCIALIZACIÓN Y FACTURACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1000000000
342405-reparacion-construccion-canalizaciones-mantenimiento-redes-planta-externa-centrales-1;;;;;342405;"REPARACIÓN, CONSTRUCCIÓN DE CANALIZACIONES Y MANTENIMIENTO DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1000000000
342407-servicio-relevamiento-uso-postes-sostenes-ande-1;;;;;342407;"SERVICIO DE RELEVAMIENTO DE USO DE POSTES Y SOSTENES DE ANDE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;1000000000
342417-servicio-desmontaje-montaje-torres-1;;;;;342417;"SERVICIO DE DESMONTAJE Y MONTAJE DE TORRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;750000000
342425-mantenimiento-reparacion-de-1-escalera-metalica-prevencion-incendio-reparacion-techo-1;;;;;342425;"MANTENIMIENTO Y REPARACIÓN DE: 1) ESCALERA METÁLICA DE PREVENCIÓN CONTRA INCENDIO Y REPARACIÓN DE TECHO - CENTRAL II, 2) ENTRADAS GRAL. BRUGUEZ Y MAYOR BULLO - CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
342507-provision-montaje-transformadores-centrales-1;;;;;342507;"PROVISIÓN Y MONTAJE DE TRANSFORMADORES EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
342509-provision-montaje-acondicionadores-aire-accesorios-reemplazo-existentes-centrales-ce-1;;;;;342509;"PROVISIÓN Y MONTAJE DE ACONDICIONADORES DE AIRE Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES EN VARIAS CENTRALES Y CENTRALES REMOTAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;3616971250
342520-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;;;;;342520;"ADQUISICIÓN DE EQUIPOS TERMINALES PARA LA RED DE FIBRA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;5000000000
342524-adquisicion-stb-iptv-1;;;;;342524;"ADQUISICIÓN DE STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;8400000000
342528-adquisicion-radio-bases-3g-lte-1;;;;;342528;"ADQUISICIÓN DE RADIO BASES 3G, LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;20300000000
342557-ampliacion-red-dwdm-1;;;;;342557;"AMPLIACIÓN DE LA RED DWDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;28000000000
342569-adquisicion-equipos-modem-s-splitter-microfiltro-adsl-1;;;;;342569;"ADQUISICIÓN DE EQUIPOS MÓDEM'S, SPLITTER Y MICROFILTRO PARA ADSL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;3500000000
343104-servicio-reparacion-modulos-dispositivos-radiobases-core-red-inalambrica-1;;;;;343104;"SERVICIO DE REPARACIÓN DE MÓDULOS Y DISPOSITIVOS PARA RADIOBASES Y CORE DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;250000000
343110-servicio-listas-licencias-servicio-ip-1;;;;;343110;"SERVICIO DE LISTAS Y LICENCIAS PARA SERVICIO IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
343116-pago-derecho-contenido-servicio-iptv-1;;;;;343116;"PAGO DE DERECHO DE CONTENIDO PARA EL SERVICIO IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-03-31;;tradicional;5000000000
343199-servicio-tecnico-central-ericsson-1;;;;;343199;"SERVICIO TÉCNICO PARA LA CENTRAL ERICSSON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;600000000
343439-adecuacion-sistema-electrico-salas-core-operacion-red-inalambrica-1;;;;;343439;"ADECUACIÓN DE SISTEMA ELÉCTRICO DE LAS SALAS DE CORE Y OPERACIÓN DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;200000000
343444-adquisicion-baterias-nodos-radiobases-red-gsm-umts-lte-1;;;;;343444;"ADQUISICIÓN DE BATERÍAS NODOS/RADIOBASES DE LA RED GSM/UMTS/LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;550000000
343658-adquisicion-oracle-standard-edition-2-1;343658-adquisicion-oracle-standard-edition-2-1;343658-adquisicion-oracle-standard-edition-2-1;;;343658;"ADQUISICIÓN DEL ORACLE STANDARD EDITION 2";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-26 08:50:00";tradicional;649980000
344026-servicio-reparacion-mantenimiento-gruas-montacargas-1;;;;;344026;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE GRÚAS Y MONTACARGAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;500000000
344027-servicio-reparacion-mantenimiento-moviles-taller-externo-1;;;;;344027;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MÓVILES - TALLER EXTERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;550000000
344029-servicio-impresion-ordenes-trabajo-1;;;;;344029;"SERVICIO DE IMPRESIÓN DE ÓRDENES DE TRABAJO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;50000000
344187-suministro-materiales-construccion-1;;;;;344187;"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
328684-adquisicion-carpas-tipo-toldo-1;328684-adquisicion-carpas-tipo-toldo-1;328684-adquisicion-carpas-tipo-toldo-1;;;328684;"ADQUISICIÓN DE CARPAS TIPO TOLDO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2017-11-24 11:30:00";tradicional;58080000
328689-adquisicion-cono-senalizacion-1;328689-adquisicion-cono-senalizacion-1;328689-adquisicion-cono-senalizacion-1;;;328689;"ADQUISICIÓN DE CONO DE SEÑALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2017-12-05 10:00:00";tradicional;47500000
329085-servicio-reparaciones-menores-obras-1;329085-readecuaciones-menores-mantenimiento-locales-compania-1;329085-readecuaciones-menores-mantenimiento-locales-compania-1;;;329085;"READECUACIONES MENORES Y MANTENIMIENTO DE LOCALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2017-12-15 08:50:00";tradicional;175918600
329158-adquisicion-repuestos-grupos-electrogenos-1;329158-adquisicion-repuestos-grupos-electrogenos-1;329158-adquisicion-repuestos-grupos-electrogenos-1;;;329158;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTRÓGENOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-01-09 08:50:00";tradicional;450490904
329455-adquisicion-equipos-limpieza-sitios-motobombas-desmalezadoras-etc-1;329455-adquisicion-equipos-limpieza-sitios-motobombas-desmalezadoras-etc-1;329455-adquisicion-equipos-limpieza-sitios-motobombas-desmalezadoras-etc-1;;;329455;"ADQUISICIÓN DE EQUIPOS PARA LIMPIEZA DE SITIOS (MOTOBOMBAS, DESMALEZADORAS, ETC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2017-12-28 10:00:00";tradicional;131110000
336427-adquisicion-equipos-acceso-1;336427-adquisicion-equipos-acceso-3,336427-adquisicion-equipos-acceso-1;336427-adquisicion-equipos-acceso-1;;;336427;"ADQUISICIÓN DE EQUIPOS DE ACCESO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2017-12-27 07:30:00";tradicional;5765322880
341565-adecuacion-data-center-1;;;;;341565;"ADECUACIÓN DE DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;1500000000
