planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeacfc-9c77-6df0-b1fb-11f13aa801c8;;;_NO_APLICA_;_NO_APLICA_;446529;"ADQUISICIÓN DE RELOJES BIOMETRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaddf-bff1-6766-85ef-1d624449da16;;;_NO_APLICA_;_NO_APLICA_;446706;"RENOVACIÓN DE LICENCIAS VARIAS 2024 - IBM P 8";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb625-7c47-67d8-9acf-752d275066df;;;_NO_APLICA_;_NO_APLICA_;446907;"SERVICIO DE IMPRESIÓN DE FACTURAS CON INSUMOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb640-1ee3-6338-8b64-5f7a82acf175;;;_NO_APLICA_;_NO_APLICA_;446913;"SERVICIO DE ASISTENCIA TECNICA ASTERISK Y KAMALIO - VOX CENTER.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb64d-cc50-6248-84d7-93a06bbfdacc;;;_NO_APLICA_;_NO_APLICA_;446919;"ASISTENCIA TÉCNICA PARA APOYO DE DESARROLLO DEL FRONT-END DEL SISTEMA SAF.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb661-e42d-6604-aec6-e9e14a05e28a;;;_NO_APLICA_;_NO_APLICA_;446929;"MIGRACIÓN DE BASES DE DATOS Y APLICACIONES.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb66c-a05d-6cb6-99a5-950c43fbf199;;;_NO_APLICA_;_NO_APLICA_;446940;"SERVICIO DE PROCESAMIENTO DE DOCUMENTOS TRIBUTARIOS ELECTRONICOS E INTEGRACIÓN CON LA SIFEN.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6a0-e6ed-6a76-afe6-bdfed48677c0;;;_NO_APLICA_;_NO_APLICA_;446972;"ADQUISICION DE EQUIPOS PARA SERVIDORES DELL.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6d5-c1b4-605e-a96b-4bd9a99d0332;;;_NO_APLICA_;_NO_APLICA_;447002;"ADQUISICIÓN DE UPS DE 50 KVA. CON BANCO DE BATERIAS - SITIO 1.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6e0-bbd0-609c-99d1-834579028cec;;;_NO_APLICA_;_NO_APLICA_;447011;"ADQUISICIÓN DE 2 UPS DE 30 KVA. CON BANCO DE BATERIAS - SITIO 2.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb73e-7d18-6904-9b0a-1d6f2e34b7a0;;;_NO_APLICA_;_NO_APLICA_;447079;"ADQUISICIÓN DE SOFTWARE PARA PROYECTOS - AUTODESK.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb76f-8ac5-6c10-908f-a38d3c1da950;;;_NO_APLICA_;_NO_APLICA_;447119;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE ELEVACIÓN PARA VEHICULOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb77d-d6fc-6a8a-98d8-91a2836d841f;;;_NO_APLICA_;_NO_APLICA_;447128;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHICULOS - TALLER EXTERNO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb788-36ed-6d36-8737-01894e6c3680;;;_NO_APLICA_;_NO_APLICA_;447139;"SERVICIO DE REPARACIÓN DE GRÚAS E HIDROELEVADOR - TALLER EXTERNO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb78f-6c69-67ba-8267-c19d82549977;;;_NO_APLICA_;_NO_APLICA_;447148;"ALQUILER DE VEHICULOS VARIOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb795-59f7-61b2-b4cb-d165f240db04;;;_NO_APLICA_;_NO_APLICA_;447159;"ALQUILER DE GRÚAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb79b-6364-6032-a73b-0985141a340a;;;_NO_APLICA_;_NO_APLICA_;447166;"ADQUISICIÓN DE BATERIAS PARA VEHICULOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7a1-ac18-6746-9d30-1dda7101e4e4;;;_NO_APLICA_;_NO_APLICA_;447176;"ADQUISICIÓN DE FILTROS DE AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA PARA VEHICULOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7b6-62e2-6904-8772-27411b0d14c3;;;_NO_APLICA_;_NO_APLICA_;447198;"SUMINISTRO DE PINTURAS PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7d7-ff50-69a0-b0eb-05e004f4d9f5;;;_NO_APLICA_;_NO_APLICA_;447217;"PRODUCTOS VARIOS PARA FUMIGACIÓN.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7e7-756a-6c4e-80e0-2d4e4635b6f4;;;_NO_APLICA_;_NO_APLICA_;447241;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS DE AIRE Y PROTECTORES DE CAMARAS DE AIRE Y LLANTAS PARA VEHICULOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7f7-fbd9-6dec-aa3a-6b123620654f;;;_NO_APLICA_;_NO_APLICA_;447257;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHICULOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb804-843b-6238-b39a-9d89aeb41795;;;_NO_APLICA_;_NO_APLICA_;447271;"ADQUISICIÓN DE HERRAMIENTAS PARA REPARACIÓN DE VEHICULOS DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb809-29b1-6e34-87a0-41fba0e26124;;;_NO_APLICA_;_NO_APLICA_;447277;"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA USO DE MANTENIMIENTO DE EDIFICIOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb812-959f-62aa-9518-851820f1d258;;;_NO_APLICA_;_NO_APLICA_;447287;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb831-e241-613e-bb73-3bedb42279db;;;_NO_APLICA_;_NO_APLICA_;447314;"ADQUISICIÓN DE ESCALERAS VARIAS DE 14 PELDAÑOS Y 12 PELDAÑOS EXTENSIBLE.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb999-428b-6874-a3c3-0fe06b84f206;;;_NO_APLICA_;_NO_APLICA_;447552;"EXPO Y EVENTOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaca9-139e-661c-90c5-798100b58d69;;;_NO_APLICA_;_NO_APLICA_;446478;"SERVICIOS DE ENCUADERNACIÓN DE ACTAS DE DIRECTORIO Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeaccc-abf2-6f3a-afc3-1da1b2ba8249;;;_NO_APLICA_;_NO_APLICA_;446498;"COBERTURA DE SEGURO DE LOS BIENES PATRIMONIALES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead22-afc1-6052-aff7-25bb6a206b49;;;_NO_APLICA_;_NO_APLICA_;446553;"MANTENIMIENTO CORRECTIVO DE RED CORPORATIVA - CISCO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead4b-49a9-617e-8a3c-41fb9d5ea553;;;_NO_APLICA_;_NO_APLICA_;446580;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead59-7036-68e2-84bf-9db8c729b1e6;;;_NO_APLICA_;_NO_APLICA_;446586;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS HP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead7a-2e06-6172-8df4-e9946576cbea;;;_NO_APLICA_;_NO_APLICA_;446603;"RENOVACIÓN DE LICENCIAS VARIAS - ORACLE - AÑO 2024";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeada4-3786-63da-8919-5514eac75b3b;;;_NO_APLICA_;_NO_APLICA_;446635;"RENOVACIÓN DE LICENCIAS VARIAS - HP - AÑO 2024";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeadeb-aaf9-61f4-9ae3-3b1d505d6a0f;;;_NO_APLICA_;_NO_APLICA_;446713;"RENOVACIÓN DE LICENCIAS VARIAS 2024 - IBM P 10.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb657-f9ac-66ba-b5fa-e14a4a6acf7e;;;_NO_APLICA_;_NO_APLICA_;446922;"SOPORTE TÉCNICO ORACLE.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb67d-8e54-6cd4-9754-d316c28f20b5;;;_NO_APLICA_;_NO_APLICA_;446947;"INSUMOS INFORMATICOS PARA TODA LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb691-e0c0-6e3c-ac54-0542f50542d4;;;_NO_APLICA_;_NO_APLICA_;446960;"EQUIPOS INFORMATICOS PARA TODA LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb6ae-aab8-6ab6-81cc-e74b0cefd04e;;;_NO_APLICA_;_NO_APLICA_;446985;"ADQUISICIÓN SERVIDORES PARA SITIO II IBM - X SERIES.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb6e7-64c0-6340-aa4e-6b7f4c95437b;;;_NO_APLICA_;_NO_APLICA_;447012;"ADECUACIÓN DE DATA CENTER - TI.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;32000000;"Componentes y Suministros Electronicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb6fd-457b-6622-b8da-872a5aa91dc9;;;_NO_APLICA_;_NO_APLICA_;447024;"ACTUALIZACIÓN TECNOLOGIA IBM.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb713-a5a9-6448-8f7a-6ba481574a1d;;;_NO_APLICA_;_NO_APLICA_;447039;"ADQUISICION DE LICENCIAS TSM SPECTRUM BACKUP POR TB.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb731-3632-6d4e-892b-cbe8eae796a9;;;_NO_APLICA_;_NO_APLICA_;447070;"SOFTWARE VARIOS PARA TODA LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb75b-925a-6bb0-80b4-1be43c889ed1;;;_NO_APLICA_;_NO_APLICA_;447103;"AUDITORIA EXTERNA - EJERCICIO FISCAL 2024.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb81f-45ce-689a-8ef5-715a6f5aafc4;;;_NO_APLICA_;_NO_APLICA_;447298;"CONSTRUCCIÓN DE SISTEMAS DE PREVENCIÓN DE INCENCIO PARA EDIFICIOS DE LA COMPAÑIA Y READECUACIÓN MAYOR DEL SISTEMA EXISTENTE.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb840-6768-63ae-8321-2f7bdc10365e;;;_NO_APLICA_;_NO_APLICA_;447323;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES EN VARIAS CENTRALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb84d-afeb-6ea2-9769-8b5d42d345d1;;;_NO_APLICA_;_NO_APLICA_;447330;"SERVICIO DE ANALISIS PARA LOS TRANSFORMADORES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb864-88be-6a98-8601-adef57564d9b;;;_NO_APLICA_;_NO_APLICA_;447343;"REPARACIÓN DE ELEMENTOS DE RED DE CONMUTACIÓN - HUAWEI.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb8a1-a0ee-6158-bd4a-7dd1413e7bb1;;;_NO_APLICA_;_NO_APLICA_;447386;"REPARACIÓN DE MODULOS DE EQUIPO LITESPAN 1540 CENTRALES NGN - ALCATEL.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb8c0-7ad3-6602-8eff-47ad1956be85;;;_NO_APLICA_;_NO_APLICA_;447407;"REPARACIÓN DE MODULOS - CENTRALES SIEMENS - EWSD.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb8c7-307a-632e-b446-03fead25a279;;;_NO_APLICA_;_NO_APLICA_;447410;"SERVICIO DE PROVISIÓN DE MANTENIMIENTO DE TABLERO DE DISTRIBUCIÓN EN BAJA TENSIÓN EN CENTRAL TELEFONICA DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb8d0-4fba-65dc-ad2c-ab27809a56a5;;;_NO_APLICA_;_NO_APLICA_;447417;"ADQUISICIÓN DE APLICACIÓN SIP.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb901-b82c-6f26-bdd4-c7d3989f0144;;;_NO_APLICA_;_NO_APLICA_;447449;"ADQUISICIÓN DE SOFTWARE PARA DECODIFICACIÓN DE CDRS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb90e-c452-6992-a9c9-618b4e595ac0;;;_NO_APLICA_;_NO_APLICA_;447457;"SOFTWARE DE PLANIFICACIÓN PARA ENLACE DE MICROONDAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb913-5085-6348-992b-4336dc5aad97;;;_NO_APLICA_;_NO_APLICA_;447462;"LICENCIAS DE CONTENIDOS DEGITALES GEOREFERENCIALES.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb920-7028-6b8e-bee5-31bceb728122;;;_NO_APLICA_;_NO_APLICA_;447470;"LICENCIAS PARA INTERFACE DE EQUIPOS DE BORDE.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb929-2b1b-6e48-ab1a-a730e19d68f5;;;_NO_APLICA_;_NO_APLICA_;447479;"LICENCIAS DE FORTINER 100E.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb93d-ec68-6e66-898a-910b5edf8777;;;_NO_APLICA_;_NO_APLICA_;447493;"ADQUISICIÓN DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb94e-4892-6556-aba6-570bcdbbcff8;;;_NO_APLICA_;_NO_APLICA_;447501;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRALES DE CONMUTACIÓN.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb962-8d90-6d6a-b45e-2d634a6e476f;;;_NO_APLICA_;_NO_APLICA_;447511;"ACTUALIZACIÓN Y MIGRACIÓN DEL SISTEMA PREPAGO Y OCS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb972-63d8-60d0-b7fe-0165427ab679;;;_NO_APLICA_;_NO_APLICA_;447525;"ADQUISICIÓN DE TELEFONOS IP Y ACCESORIOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb985-8d60-6f52-93fc-5b7bd017292f;;;_NO_APLICA_;_NO_APLICA_;447537;"DISTRIBUCIÓN DE TELEGRAMAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb9a1-e52c-6b0c-bbb6-c30138585de5;;;_NO_APLICA_;_NO_APLICA_;447560;"ADQUISICIÓN DE INSUMOS PARA IMPRENTA (RESMAS DE PAPEL).";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
