planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427488-mantenimiento-servidores-corporativos-hp-1;427488-mantenimiento-servidores-corporativos-hp-2023-1;;;;427488;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS HP - 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-03-31;"2024-04-11 09:50:00";tradicional;139248000
427692-renovacion-licencias-oracle-2023-1;427692-renovacion-licencias-oracle-2023-1;427692-renovacion-licencias-oracle-2023-1;;;427692;"RENOVACIÓN DE LICENCIAS VARIAS - ORACLE 2023.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-15 09:20:00";tradicional;340200000
427724-renovacion-licencias-hp-ano-2023-1;;;;;427724;"RENOVACIÓN DE LICENCIAS VARIAS - HP - AÑO 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;310000000
427736-servicio-impresion-facturas-insumos-1;427736-servicio-impresion-facturas-insumos-1;427736-servicio-impresion-facturas-insumos-1;;;427736;"SERVICIO DE IMPRESIÓN DE FACTURAS CON INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-12 09:20:00";tradicional;223200000
428073-servicio-factura-electronica-mi-factura-1;428073-servicio-procesamiento-documentos-tributarios-electronicos-e-integracion-sifen-1;428073-servicio-procesamiento-documentos-tributarios-electronicos-e-integracion-sifen-1;;;428073;"SERVICIO DE PROCESAMIENTO DE DOCUMENTOS TRIBUTARIOS ELECTRONICOS E INTEGRACIÓN CON LA SIFEN.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-14 10:00:00";tradicional;70800000
428886-adquisicion-repuestos-equipos-dwdm-backbone-nacional-1;;;;;428886;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DWDM BACKBONE NACIONAL ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;1200000000
428888-adquisicion-repuestos-equipos-sdh-stm-16-1;;;;;428888;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS SDH STM 16";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;500000000
428904-servicio-reparacio-mantenimiento-ascensores-compania-1;428904-mantenimiento-preventivo-correctivo-ascensores-centrales-compania-1;428904-mantenimiento-preventivo-correctivo-ascensores-centrales-compania-1;;;428904;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES EN VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-16 07:00:00";tradicional;349686400
429004-adquisicion-repuestos-radio-microondas-1;;;;;429004;"ADQUISICIÓN DE REPUESTOS PARA RADIO MICROONDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;720000000
426974-contratacion-cobertura-seguros-vehiculos-compania-1;426974-contratacion-cobertura-seguros-vehiculos-compania-1;426974-contratacion-cobertura-seguros-vehiculos-compania-1;;;426974;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA VEHICULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-26 07:30:00";tradicional;808284801
427682-mantenimiento-servidores-corporativos-ibm-1;;;;;427682;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;500000000
427761-servicio-asistencia-tecnica-asterisk-kamalio-vox-center-1;;;;;427761;"SERVICIO DE ASISTENCIA TECNICA ASTERISK Y KAMALIO - VOX CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;300000000
428290-servicio-reparacion-mantenimiento-vehiculos-taller-externo-1;;;;;428290;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS - TALLER EXTERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;200000000
428296-contratacion-servicio-alquiler-fotocopiadoras-capital-e-interior-pais-1;428296-contratacion-servicio-alquiler-fotocopiadoras-capital-e-interior-pais-1;428296-contratacion-servicio-alquiler-fotocopiadoras-capital-e-interior-pais-1;;;428296;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE FOTOCOPIADORAS EN CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-30 07:30:00";tradicional;808996000
428304-adquisicion-baterias-vehiculos-compania-1;;;;;428304;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;250000000
428310-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-compania-1;;;;;428310;"ADQUISICIÓN DE FILTROS DE AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;400000000
428335-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;;;;;428335;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS DE AIRE Y PROTECTORES DE CÁMARAS DE AIRE Y LLANTAS PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;400000000
428350-adquisicion-elementos-seguridad-uso-personal-tecnico-1;428350-adquisicion-elementos-seguridad-uso-personal-tecnico-1;;;;428350;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-08-22 11:30:00";tradicional;51000000
428354-adquisicion-materiales-construccion-uso-mantenimiento-edificios-1;;;;;428354;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA USO DE MANTENIMIENTO DE EDIFICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;99600000
426866-servicios-encuadernacion-actas-directorio-otros-1;;;;;426866;"SERVICIOS DE ENCUADERNACIÓN DE ACTAS DE DIRECTORIO Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;80000000
427116-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;427116-cobertura-seguro-bienes-patrimoniales-compania-1;;;;427116;"COBERTURA DE SEGURO DE LOS BIENES PATRIMONIALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";DES;Desierta;2023-05-31;"2023-11-14 07:30:00";tradicional;7411490172
427133-adquisicion-relojes-biometricos-1;;;;;427133;"ADQUISICIÓN DE RELOJES BIOMETRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;48000000
427566-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;;;;;427566;"REPARACIÓN DE MÓDULOS DE EQUIPOS DE CONMUTACIÓN CENTRALES SIEMENS EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;200000000
427597-servicio-mantenimiento-preventivo-y-o-correctivo-torres-mastiles-1;;;;;427597;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE TORRES Y MASTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1800000000
427636-mantenimiento-acondicionadores-aire-36-000-btu-o-mayores-1;;;;;427636;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE 36.000 BTU O MAYORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;804000000
427715-renovacion-licencias-ibm-ano-2023-1;;;;;427715;"RENOVACIÓN DE LICENCIAS VARIAS - IBM - AÑO 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;400000000
428042-expo-eventos-1;;;;;428042;"EXPO Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;10000000
428053-publicidad-propaganda-1;;;;;428053;"PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;100000000
428076-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-redes-planta-1;;;;;428076;"ADQUISICIÓN DE CABLES TELEFÓNICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;30000000000
428094-adquisicion-discos-servidores-dell-1;;;;;428094;"ADQUISICIÓN DE DISCOS PARA SERVIDORES DELL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
428100-adquisicion-accesorios-montaje-redes-planta-externa-1;;;;;428100;"ADQUISICIÓN DE ACCESORIOS PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;916000000
428142-suministro-materiales-electricos-1;;;;;428142;"SUMINISTRO DE MATERIALES ELECTRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;600000000
428160-suministro-montaje-puesta-servicio-grupos-electrogenos-nuevos-reemplazo-existentes-1;;;;;428160;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS NUEVOS Y REEMPLAZO DE EXISTENTES PARA VARIAS CENTRALES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;3200000000
428270-adquisicion-computadora-noc-ip-1;;;;;428270;"ADQUISICIÓN DE COMPUTADORA PARA EL NOC IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;120000000
428283-servicio-reparacion-mantenimiento-sistemas-elevacion-vehiculos-1;;;;;428283;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMAS DE ELEVACIÓN PARA VEHÍCULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;300000000
428315-servicio-recarga-mantenimiento-extintores-capital-e-interior-pais-1;428315-servicio-recarga-mantenimiento-extintores-capital-e-interior-pais-1;;;;428315;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES - CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-05-31;"2024-03-07 09:20:00";tradicional;698013200
428322-adquisicion-equipos-transmision-modem-optico-accesorios-1;428322-adquisicion-equipos-transmision-modem-optico-accesorios-1;;;;428322;"ADQUISICIÓN DE EQUIPOS DE TRANSMISIÓN (MÓDEM ÓPTICO Y ACCESORIOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-12-12 09:20:00";tradicional;238109690
428327-adquisicion-kit-redes-ftth-herramientas-accesorios-1;428327-adquisicion-kit-redes-ftth-herramientas-accesorios-1;428327-adquisicion-kit-redes-ftth-herramientas-accesorios-1;;;428327;"ADQUISICIÓN DE KIT PARA REDES DE FTTH CON HERRAMIENTAS Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-01 08:00:00";tradicional;235330000
428341-adquisicion-repuestos-accesorios-vehiculos-compania-1;;;;;428341;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;300000000
428345-adquisicion-herramientas-reparacion-vehiculos-compania-1;;;;;428345;"ADQUISICIÓN DE HERRAMIENTAS PARA REPARACIÓN DE VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;30000000
