planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252608-comprobantes-pago-recibo-dinero-factura-contado-retenciones;252608-comprobantes-pago-recibo-dinero-factura-contado-retenciones;252608-comprobantes-pago-recibo-dinero-factura-contado-retenciones;;;252608;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 10:00:00";tradicional;63750000
253643-reparacion-modulos-equipos-conmutacion-centrales-ewsd;253643-reparacion-modulos-equipos-conmutacion-centrales-ewsd;253643-reparacion-modulos-equipos-conmutacion-centrales-ewsd;;;253643;"REPARACION DE MODULOS DE EQUIPOS DE CONMUTACION CENTRALES EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-18 09:00:00";tradicional;498360000
253706-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas;253706-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas;253706-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas;;;253706;"ADQUISICION DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACION DE SALAS TECNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-05 09:00:00";tradicional;163107550
254167-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;254167-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;254167-adquisicion-cubiertas-camaras-uso-parque-automotor-compania;;;254167;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-04-24 09:00:00";tradicional;371178422
254206-adquisicion-uniformes-uso-personal-tecnico;;;;;254206;"ADQUISICION DE UNIFORMES PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;154000000
254292-adquisicion-escaleras-fibra-vidrio-14-peldanos-extensible;254292-adquisicion-escaleras-fibra-vidrio-14-peldanos-extensible;254292-adquisicion-escaleras-fibra-vidrio-14-peldanos-extensible;;;254292;"ADQUISICION DE ESCALERAS DE FIBRA DE VIDRIO DE 14 PELDAÑOS EXTENSIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-25 11:00:00";tradicional;199200000
267537-servicios-publicidad-propaganda;267537-servicios-publicidad-propaganda;267537-servicios-publicidad-propaganda;;;267537;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-21 09:00:00";tradicional;12000000000
267908-servicio-asistencia-tecnica-central-gsm-ericsson;;;;;267908;"SERVICIO DE ASISTENCIA TÉCNICA DE LA CENTRAL GSM ERICSSON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-01-31;;tradicional;24463
270899-reparacion-vehiculos-compania;270899-reparacion-vehiculos-compania;270899-reparacion-vehiculos-compania;;;270899;"REPARACIÓN DE VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 10:00:00";tradicional;127000000
272584-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependen;272584-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependen;272584-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependen;;;272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-22 09:00:00";tradicional;300484800
