planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404574-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2021-1;404574-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2021-1;404574-servicio-auditoria-externa-e-impositiva-ejercicio-fiscal-2021-1;;;404574;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2021. ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-08 10:00:00";tradicional;58000000
406157-cobertura-seguro-vehiculos-compania-1;406157-cobertura-seguro-vehiculos-compania-1;406157-cobertura-seguro-vehiculos-compania-1;;;406157;"COBERTURA DE SEGURO PARA VEHÍCULOS DE LA COMPAÑÍA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-16 07:30:00";tradicional;769851310
407930-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;407930-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;407930-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copaco-s-a-1;;;407930;"ADQUISICIÓN DE DERECHOS DE DISTRIBUCIÓN DE CONTENIDOS DE TELEVISIÓN PARA EL SERVICIO DE IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-02-28;"2022-04-18 07:30:00";tradicional;2133921
408942-publicidad-propaganda-1;;;;;408942;"PUBLICIDAD Y PROPAGANDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-02-28;;tradicional;1000000000
409627-mantenimiento-correctivo-red-corporativa-1;;;;;409627;"MANTENIMIENTO CORRECTIVO DE RED CORPORATIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;240000000
409733-adquisicion-switches-l3-mpls-transceivers-odesur-1;409733-adquisicion-switches-l3-mpls-transceivers-odesur-1;;;;409733;"ADQUISICIÓN DE SWITCHES L3 MPLS Y TRANSCEIVERS PARA ODESUR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-02-28;"2022-05-27 08:00:00";tradicional;6932482412
410917-adquisicion-repuestos-informaticos-1;;;;;410917;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;300000000
407373-aquisicion-relojes-biometricos-1;;;;;407373;"AQUISICIÓN DE RELOJES BIOMETRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;48000000
408944-contratacion-servicio-limpieza-area-capital-e-interior-pais-edificios-compania-1;;;;;408944;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL Y PERIFÉRICAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;7003998904
408967-mantenimiento-estructural-central-ciudad-este-centro-1;408967-mantenimiento-estructural-central-ciudad-este-centro-1;408967-mantenimiento-estructural-central-ciudad-este-centro-1;;;408967;"MANTENIMIENTO ESTRUCTURAL DE LA CENTRAL DE CIUDAD DEL ESTE - CENTRO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-03 11:00:00";tradicional;192350555
409111-distribucion-telegramas-1;;;;;409111;"DISTRIBUCIÓN DE TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;540000000
409134-servicio-informacion-comercial-1;;;;;409134;"SERVICIO DE INFORMACIÓN COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;300000000
409148-adquisicion-vehiculos-compania-1;409148-adquisicion-vehiculos-compania-1;409148-adquisicion-vehiculos-compania-1;;;409148;"ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-17 07:30:00";tradicional;1030000000
409690-renovacion-licencias-oracle-ano-2022-1;409690-renovacion-licencias-oracle-2022-2;;;;409690;"RENOVACIÓN DE LICENCIAS VARIAS - ORACLE 2022.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-11-14 10:00:00";tradicional;189420000
409823-renovacion-licencias-ibm-ano-2022-1;;;;;409823;"RENOVACIÓN DE LICENCIAS VARIAS - IBM - AÑO 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;750000000
409837-renovacion-licencias-hp-ano-2022-1;409837-renovacion-licencias-hp-ano-2022-1;409837-renovacion-licencias-hp-ano-2022-1;;;409837;"RENOVACIÓN DE LICENCIAS VARIAS - HP - AÑO 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2023-01-25 10:00:00";tradicional;113630000
410513-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-planta-externa-1;410513-adquisicion-accesorios-montaje-redes-planta-externa-1;410513-adquisicion-accesorios-montaje-redes-planta-externa-1;;;410513;"ADQUISICIÓN DE ACCESORIOS PARA MONTAJE DE REDES DE PLANTA EXTERNA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2023-09-18 08:00:00";tradicional;1200000000
410537-adquisicion-cables-acometida-1;410537-adquisicion-cables-acometida-1;410537-adquisicion-cables-acometida-1;;;410537;"ADQUISICIÓN DE CABLES PARA ACOMETIDA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-07-25 08:00:00";tradicional;2399000000
410754-adquisicion-repuestos-equipos-sdh-1;;;;;410754;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS SDH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1683599278
410756-suministro-cables-accesorios-herrajes-montaje-redes-1;;;;;410756;"SUMINISTRO DE CABLES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;2317230908
410770-suministro-herrajes-montaje-1;410770-suministro-herrajes-montaje-plurianual-1;;;;410770;"SUMINISTRO DE HERRAJES DE MONTAJE - PLURIANUAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-08-16 08:00:00";tradicional;430000000
410771-soporte-tecnico-oracle-1;410771-soporte-tecnico-oracle-1;410771-soporte-tecnico-oracle-1;;;410771;"SOPORTE TÉCNICO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-29 11:30:00";tradicional;91632000
411609-mantenimiento-servidores-corporativos-ibm-hp-1;411609-mantenimiento-servidores-corporativos-ibm-1;;;;411609;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-03-31;"2022-12-15 07:30:00";tradicional;430000000
411614-adquisicion-memoria-servidores-corporativos-ibm-ambos-sitios-1;411614-adquisicion-memoria-servidores-corporativos-ibm-ambos-sitios-1;411614-adquisicion-memoria-servidores-corporativos-ibm-ambos-sitios-1;;;411614;"ADQUISICIÓN DE MEMORIA PARA SERVIDORES CORPORATIVOS IBM -AMBOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-09-09 09:20:00";tradicional;372624000
411616-adquiscion-servidores-sitio-ii-ibm-1;411616-adquisicion-servidor-sitio-ii-1;;;;411616;"ADQUISICIÓN DE SERVIDOR PARA SITIO II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-03-31;"2023-05-11 09:20:00";tradicional;200000000
411761-adquisicion-cables-fibra-optica-1;411761-suministro-cables-fibra-optica-plurianual-1;411761-suministro-cables-fibra-optica-plurianual-1;;;411761;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA - PLURIANUAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:00:00";tradicional;3314496000
407380-consultorias-asesorias-1;;;;;407380;"CONSULTORIAS Y ASESORIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;100000000
407503-servicios-encuadernacion-actas-directorio-otros-1;;;;;407503;"SERVICIOS DE ENCUADERNACIÓN DE ACTAS DE DIRECTORIO Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;80000000
408297-adquisicion-software-email-gateway-esg-1;408297-adquisicion-software-email-security-gateway-esg-1;408297-adquisicion-software-email-security-gateway-esg-1;;;408297;"ADQUISICIÓN DE UN SOFTWARE EMAIL SECURITY GATEWAY (ESG)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-21 08:00:00";tradicional;330000000
409015-servicio-sistema-rastreo-satelital-vehiculos-compania-1;;;;;409015;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA VEHÍCULOS DE LA COMPAÑÍA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;844800000
409026-expo-evento-1;;;;;409026;"EXPO Y EVENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;200000000
409042-adquisicion-filtros-aire-aceite-combustiblee-trampa-agua-vehiculos-compania-1;409042-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-compania-1;409042-adquisicion-filtros-aire-aceite-combustible-trampa-agua-vehiculos-compania-1;;;409042;"ADQUISICIÓN DE FILTROS (AIRE, ACEITE, COMBUSTIBLE Y TRAMPA DE AGUA) PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-27 07:30:00";tradicional;52029760
409060-adquisicion-repuestos-accesorios-vehiculos-compania-1;;;;;409060;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHÍCULOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;300000000
409138-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;409138-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;;;;409138;"ADQUISICIÓN DE CUBIERTAS, CÁMARAS DE AIRE Y PROTECTORES DE CÁMARAS DE AIRE Y LLANTAS PARA VEHÍCULOS DE LA COMPAÑÍA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2022-04-30;"2023-02-03 07:30:00";tradicional;600000000
409139-impresion-formularios-varios-solicitud-gestion-servicios-o-productos-compania-contra-1;;;;;409139;"IMPRESIÓN DE FORMULARIOS VARIOS PARA SOLICITUD Y GESTIÓN DE SERVICIOS O PRODUCTOS DE LA COMPAÑIA. CONTRATOS Y ANEXOS A SER UTILIZADOS EN CENTROS DE ATENCIÓN AL CLIENTE EVENTOS ESPECIALES - DELIVERY";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;184375000
409155-adquisicion-productos-papel-carton-1;409155-adquisicion-productos-papel-uso-telegramas-colacionados-1;409155-adquisicion-productos-papel-uso-telegramas-colacionados-1;;;409155;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA USO DE TELEGRAMAS COLACIONADOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-11 10:00:00";tradicional;100800000
409157-adquisicion-escaleras-12-peldanos-1;;;;;409157;"ADQUISICION DE ESCALERAS VARIAS DE 12 PELDAÑOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;95000000
409166-productos-impresiones-artes-graficas-1;;;;;409166;"PRODUCTOS DE IMPRESIONES Y DE ARTES GRÁFICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;109000000
409192-papel-computacion-cajas-formularios-continuos-210-mm-x-280mm-logo-copaco-telegramas-1;;;;;409192;"PAPEL PARA COMPUTACIÓN (CAJAS FORMULARIOS CONTINUOS 210 mm x 280mm CON LOGO COPACO PARA TELEGRAMAS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;130000000
409197-factura-contado-credito-cuadruplicado-uso-puntos-ventas-servicios-cabinas-centro-cob-1;;;;;409197;"FACTURA CONTADO - CRÉDITO CUADRUPLICADO PARA USO EN LOS PUNTOS DE VENTAS Y SERVICIOS CABINAS / CENTRO DE COBRANZAS Y ATENCIÓN AL CLIENTE DEL ÁREA CAPITAL, PERIFÉRICA E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;55800000
409301-adquisicion-equipos-comunicacion-senalamiento-1;;;;;409301;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;62500000
409587-adquisicion-mobiliarios-1;;;;;409587;"ADQUISICIÓN DE MOBILIARIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;184684000
410008-servicios-mantenimiento-preventivo-y-o-correctivo-torres-mastiles-1;;;;;410008;"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE TORRES Y MÁSTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1800000000
410437-servicio-soporte-tecni-software-1;;;;;410437;"SERVICIO DE SOPORTE TÉCNI PARA SOFTWARE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;198000000
410590-adquisicion-herramientas-guardahilos-1;;;;;410590;"ADQUISICIÓN DE HERRAMIENTAS PARA GUARDAHILOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;380000000
410715-adquisicion-equipos-terminales-accesorios-clientes-coorporativos-1;410715-adquisicion-equipos-terminales-accesorios-clientes-corporativos-1;410715-adquisicion-equipos-terminales-accesorios-clientes-corporativos-1;;;410715;"ADQUISICIÓN DE EQUIPOS TERMINALES Y ACCESORIOS PARA CLIENTES CORPORATIVOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-18 08:00:00";tradicional;2623745450
411201-adquisicion-herramientas-mantenimiento-red-troncal-fibra-optica-1;411201-adquisicion-herramientas-mantenimiento-red-troncal-fibra-optica-1;411201-adquisicion-herramientas-mantenimiento-red-troncal-fibra-optica-1;;;411201;"ADQUISICIÓN DE HERRAMIENTAS PARA MANTENIMIENTO DE LA RED TRONCAL DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-13 08:00:00";tradicional;1488499996
411210-adquisicion-equipos-mec-1;411210-adquisicion-equipamientos-conectividad-instituciones-educativas-1;411210-adquisicion-equipamientos-conectividad-instituciones-educativas-1;;;411210;"ADQUISICIÓN DE EQUIPAMIENTOS PARA CONECTIVIDAD DE INSTITUCIONES EDUCATIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-14 08:00:00";tradicional;5237518220
411254-provision-montaje-puesta-servicio-acondicionadores-aire-centrales-telefonicas-1;;;;;411254;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE ACONDICIONADORES DE AIRE PARA VARIAS CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;2500000000
411272-suministro-montaje-puesta-servicio-transformadores-electricos-centrales-compania-1;;;;;411272;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE TRANSFORMADORES ELÉCTRICOS PARA VARIAS CENTRALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;100000000
411303-provision-montaje-puesta-servicio-maniobra-proteccion-media-tension-electrica-1;;;;;411303;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE MANIOBRA Y PROTECCIÓN EN MEDIA TENSIÓN ELÉCTRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;150000000
411317-suministro-montaje-puesta-servicio-ups-centrales-1;;;;;411317;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE UPS EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;1300000000
411366-adquisicion-radio-ip-microondas-alta-capacidad-1;;;;;411366;"ADQUISICIÓN DE RADIO IP MICROONDAS DE ALTA CAPACIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;20000000000
411375-ampliacion-red-dwdm-troncal-concepcion-vallemi-filadelfia-1;;;;;411375;"AMPLIACIÓN DE LA RED DWDM TRONCAL PARA CONCEPCIÓN, VALLEMI, FILADELFIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-04-30;;tradicional;2275000000
408976-consultoria-actualizacion-costos-1;;;;;408976;"CONSULTORIA ACTUALIZACIÓN DE COSTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
408982-mantenimiento-correctivo-centrales-copaco-s-a-salto-guaira-san-estanislao-nuevo-circ-1;;;;;408982;"MANTENIMIENTO CORRECTIVO DE CENTRALES DE COPACO S.A. - (SALTO DEL GUAIRA, SAN ESTANISLAO Y NUEVO CIRCUITO COMERCIAL ENCARNACIÓN)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;300000000
408997-contratacion-servicio-alquiler-fotocopiadora-capital-e-interior-pais-1;;;;;408997;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE FOTOCOPIADORA EN CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;600000000
