id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bswU7x8xU3Y%3D;1;50171550-999;Anis-Condimento;"Anis-Condimento ";37687;_NO_APLICA_;190.000000000000;_NO_APLICA_;7160530;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;COPALSA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijlrLdtbC40%3D;2;50221001-003;"Arveja en lata";"Arveja en lata";9308;_NO_APLICA_;50.000000000000;_NO_APLICA_;465400;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;LAR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3SCDLhpw5M%3D;3;50201706-003;"Cafe Molido";"Cafe Molido";13500;_NO_APLICA_;40.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;BELEN;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRKwkGd8AmE%3D;4;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";9347;_NO_APLICA_;10.000000000000;_NO_APLICA_;93470;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;NESCAFE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qOW4m6Lqwo%3D;5;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";11258;_NO_APLICA_;40.000000000000;_NO_APLICA_;450320;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;INDEGA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRvDBOCVap0%3D;6;50171550-005;Comino;Comino;1651;_NO_APLICA_;45.000000000000;_NO_APLICA_;74295;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MIKEY;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jn1T6ofQhtM%3D;7;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";19428;_NO_APLICA_;40.000000000000;_NO_APLICA_;777120;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TODY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N83RRbmmfqQ%3D;8;50192901-005;"Disco para empanada";"Disco para empanada";1989;_NO_APLICA_;80.000000000000;_NO_APLICA_;159120;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"LA CRIOLLA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apkfHI%2BrcIA%3D;9;50192302-003;"Coco rallado";"Coco rallado";23270;_NO_APLICA_;3.000000000000;_NO_APLICA_;69810;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;UNION;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tGIVDb%2FHy0%3D;10;12164502-001;"Esencia ";"Esencia ";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;MIKEY;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YoYu5uFkYs8%3D;11;50171550-008;"Extracto de tomate";"Extracto de tomate";1534;_NO_APLICA_;2700.000000000000;_NO_APLICA_;4141800;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;TOMATINO;BRASL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmtux1SjNz4%3D;12;50131606-002;"Huevo de gallina";"Huevo de gallina";520;_NO_APLICA_;3900.000000000000;_NO_APLICA_;2028000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FkYgZ3%2FODhw%3D;13;50221102-003;"Harina de maiz";"Harina de maiz";4667;_NO_APLICA_;500.000000000000;_NO_APLICA_;2333500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTOxVpijxzU%3D;14;50171832-001;Mayonesa;Mayonesa;19942;_NO_APLICA_;40.000000000000;_NO_APLICA_;797680;PYG;Guaraníes;kg;Kilogramos;SAC;SACHET;1;HELLMANN´S;ARGENTINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wknVUKplIcY%3D;15;50121538-001;Atun;Atun;5538;_NO_APLICA_;40.000000000000;_NO_APLICA_;221520;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;NORTE;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82CsQR0tkHQ%3D;16;50181901-002;"Pan blanco";"Pan blanco";6422;_NO_APLICA_;45.000000000000;_NO_APLICA_;288990;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CAPITAL;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0tSQvsHY%2Fc%3D;17;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";2262;_NO_APLICA_;40.000000000000;_NO_APLICA_;90480;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;SAFRA;ARGENTINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W86bjjR068w%3D;18;50171550-010;Pimienta;Pimienta;1547;_NO_APLICA_;40.000000000000;_NO_APLICA_;61880;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MIKEY;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjPnTazWaH0%3D;19;12164501-001;"Antimoho ";"Antimoho ";28990;_NO_APLICA_;6.000000000000;_NO_APLICA_;173940;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;COPALSA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5H95uyTPzU%3D;20;50171551-001;"Sal fina ";"Sal fina ";1807;_NO_APLICA_;45.000000000000;_NO_APLICA_;81315;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PRIMICIA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mwbr79krivQ%3D;21;50121538-002;Sardina;Sardina;4966;_NO_APLICA_;40.000000000000;_NO_APLICA_;198640;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;NAVE;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEfcMSpuxLY%3D;22;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia";16590;_NO_APLICA_;8.000000000000;_NO_APLICA_;132720;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;COPALSA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrv3Y0dmo2A%3D;23;10121801-001;"Balanceado para perros";"Balanceado para perros";4095;_NO_APLICA_;100.000000000000;_NO_APLICA_;409500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;PITTY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBDBs1G%2BDCQ%3D;24;50171707-001;"Vinagre Blanco";"Vinagre Blanco";3276;_NO_APLICA_;150.000000000000;_NO_APLICA_;491400;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"LA COPA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4AuuR%2FtWGc%3D;25;50131702-016;Margarina;Margarina;5902;_NO_APLICA_;100.000000000000;_NO_APLICA_;590200;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;DELICATA;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9pZsbhuvd7I%3D;26;50181909-001;"Galletita salvada";"Galletita salvada";4862;_NO_APLICA_;20.000000000000;_NO_APLICA_;97240;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;BAGLEY;ARGENTINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
