id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wTeOnsGzszs%3D;1;50101634-002;Banana;Banana;3055;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3055000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5CzuXM2xb4%3D;2;50161511-005;"Dulce de batata";"Dulce de batata";7072;_NO_APLICA_;100.000000000000;_NO_APLICA_;707200;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"DUL CESAR";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIch0k0O3uM%3D;3;50161511-004;"Dulce de guayaba";"Dulce de guayaba";550;_NO_APLICA_;5900.000000000000;_NO_APLICA_;3245000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yN13iZ7U1H0%3D;4;50161511-003;"Dulce de leche";"Dulce de leche";5590;_NO_APLICA_;60.000000000000;_NO_APLICA_;335400;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;"DOÑA ANGELA";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVVlvw8UrWE%3D;5;50161511-002;"Dulce de mani";"Dulce de maní";200;_NO_APLICA_;5900.000000000000;_NO_APLICA_;1180000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmOgrTJYCDM%3D;6;50161511-006;"Dulce de durazno";"Dulce de durazno";9412;_NO_APLICA_;72.000000000000;_NO_APLICA_;677664;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;NORTE;NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGtMbLt2MgA%3D;7;50221101-009;Mani;Mani;8268;_NO_APLICA_;60.000000000000;_NO_APLICA_;496080;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52rQMV0mGjo%3D;8;50101634-006;Manzana;Manzana;8307;_NO_APLICA_;70.000000000000;_NO_APLICA_;581490;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ht3hWWsQzEg%3D;9;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";7787;_NO_APLICA_;90.000000000000;_NO_APLICA_;700830;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;ARCOR;ARGENTINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYfYnbuHBHU%3D;10;50192403-002;"Miel negra";"Miel negra";5382;_NO_APLICA_;140.000000000000;_NO_APLICA_;753480;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"3 HERMANAS";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDCLGiviL8s%3D;11;50101634-008;Naranja;Naranja;3588;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3588000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GUcYclWcshM%3D;12;50101634-009;Pera;Pera;7787;_NO_APLICA_;70.000000000000;_NO_APLICA_;545090;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;"COMERCIAL CELESTIAL";NACIONAL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
