id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
maoXUAjYSw4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1200
6%2FYtYpSjaTE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";860
j%2BKkAAV7y%2BU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1250
TUHdxImmglc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
IAil37R98Lg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
TLVhO8PAHyI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
mLay%2BdVMD%2BU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";240
GaQK1BtbPBY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";700
wY6tf73Xk4s%3D;53131608;Jabones;Jabones;1440
i4Qg5Bek0vM%3D;53131608;Jabones;Jabones;2160
CSmZMzEnR9A%3D;53131608;Jabones;Jabones;1
g2NmGbgVZSs%3D;47121801;Plumeros;Plumeros;150
VL%2FwnY%2BSl8M%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
MkKilnXFIds%3D;47131829;"Productos de limpieza";"Productos de limpieza";520
T0iE5OCd474%3D;47131829;"Productos de limpieza";"Productos de limpieza";1850
3VN0BvNwGgk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";510
wir95h8I3uM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1200
%2BFj3ny5%2FtpI%3D;47131810;"Productos para lavar";"Productos para lavar";1000
