slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318189-construccion-sanitario-sexado-esc-basica-n-5764-andres-rodriguez-1;318189;"Construccion de Sanitario Sexado en la Esc. Basica Nº 5764. Andres Rodriguez";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 16:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53240000
318192-construccion-sanitario-sexado-colegio-nacional-jose-gaspar-rodriguez-francia3847-rep-1;318192;"Construccion de Sanitario Sexado en el Colegio Nacional Jose Gaspar Rodriguez de Francia3847. Republica del Brasil";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 09:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53240000
329744-adquisicion-camion-tumba-1;329744;"Adquisición de una Camión Tumba";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-08-02 16:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
348220-iluminacion-accesos-principales-ciudad-felix-perez-cardozo-1;348220;"ILUMINACION DE ACCESOS PRINCIPALES A LA CIUDAD DE FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-26 16:57:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483868000
343210-adquisicion-servicio-almuerzo-escolar-fonacide-1;343210;"""Adquisición del Servicio de Almuerzo Escolar - Fonacide""";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-09-18 14:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261950000
351292-provision-almuerso-escolar-modalidad-cocinando-escuela-1;351292;"Provision de Almuerso Escolar bajo la modalidad Cocinando en la Escuela";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-22 14:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;563220000
355531-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;355531;"Provisión de Almuerzo Escolar, bajo la modalidad de cocinando en las escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 16:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896940000
356805-refaccion-adecuacion-plaza-coronel-martinez-1;356805;"REFACCION Y ADECUACION DE LA PLAZA CORONEL MARTINEZ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-24 17:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929999766.8
364189-construccion-aula-escuela-basica-n-3-123-san-fransisco-asis-yhu-1;364189;"CONSTRUCCION DE AULA EN LA ESCUELA BÁSICA Nº 3.123 - SAN FRANSISCO DE ASIS DE YHÙ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-02 16:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105553979
356826-reparacion-plaza-jose-a-fassardi-1;356826;"REPARACION DE LA PLAZA JOSE A. FASSARDI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-18 17:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
