id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r7s1XdihNYM%253D;acta_de_apertura_1585680576929.pdf;"2020-03-31 14:50:24";"2020-04-21 09:42:11";"Acta de Apertura";adjudicacion;35;
B3zk5YQXPJU%253D;ccp_1585680604697.pdf;"2020-03-31 14:50:24";"2020-04-21 09:42:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YTCVGtIk2UA%253D;acta_03_1585680673148.pdf;"2020-03-31 14:51:19";"2020-04-21 09:42:11";"Informe de Evaluación";adjudicacion;36;
Drf0d34g4iQ%253D;acta_02_1585680647802.pdf;"2020-03-31 14:50:55";"2020-04-21 09:42:11";"Informe de Evaluación";adjudicacion;36;
rk2zHCzRo4A%253D;acta_01_1585680583148.pdf;"2020-03-31 14:50:24";"2020-04-21 09:42:11";"Informe de Evaluación";adjudicacion;36;
4kx3ouc8Olo%253D;art_electricos_1587489842067.pdf;"2020-04-21 13:24:13";"2020-04-24 10:04:01";"Nota de Aclaración";contrato;220;
0ASiAvyfZ3s%253D;dif_adj_id_373722_6142_1587476529176.pdf;"2020-04-21 09:42:11";;"Nota de Observacion";adjudicacion;366;
my%252FlzVWiEcU%253D;notificaciones_1585680619228.pdf;"2020-03-31 14:50:24";"2020-04-21 09:42:11";"Notificación al Oferente";adjudicacion;39;
3bxli%252BFeOn4%253D;contrato_45_alma_1587489831239.pdf;"2020-04-21 13:24:13";"2020-04-24 10:04:01";"Orden de Compra o Contrato";contrato;123;
nBlU0uxgFac%253D;resolucion_de_adjudicacion_1585680591765.pdf;"2020-03-31 14:50:24";"2020-04-21 09:42:11";"Resolución de Adjudicación";adjudicacion;37;
