id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b0P89du%252FQEs%253D;evaluacion_financiera___informe_de_evaluac_lpi_914_13__2__1401303315786.pdf;"2014-05-28 14:55:21";"2014-06-04 11:19:42";"Acta de Apertura";adjudicacion;35;
L34UiCRbFYc%253D;acta_lpi_914_13_1401302947781.pdf;"2014-05-28 14:50:56";"2014-06-04 11:19:42";"Acta de Apertura";adjudicacion;35;
P9FGsOCChjw%253D;evaluacion_financiera___informe_de_evaluac_lpi_914_13__1__1401303309200.pdf;"2014-05-28 14:55:21";"2014-06-04 11:19:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jmyVwDPeM0w%253D;cuadro_comparativo_lpi_914_13_1401302930676.pdf;"2014-05-28 14:50:56";"2014-06-04 11:19:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eNHueJ14pHc%253D;informe_de_evaluacionlpi_914_14_ratif_1412266414385.pdf;"2014-10-02 12:13:50";"2014-10-02 12:25:32";"Informe de Evaluación";adjudicacion;36;
p7C%252B%252Fq3vOhs%253D;infome_evaluac__lpi_914_13_2_1401303311281.pdf;"2014-05-28 14:55:21";"2014-06-04 11:19:42";"Informe de Evaluación";adjudicacion;36;
sQyTC4fd%252FUw%253D;infome_evaluac__lpi_914_13_1_1401303052973.pdf;"2014-05-28 14:50:56";"2014-06-04 11:19:42";"Informe de Evaluación";adjudicacion;36;
H%252F1pczwDFzw%253D;notificacion_lpi_914_13_ratif_1412266426325.pdf;"2014-10-02 12:13:50";"2014-10-02 12:25:32";"Notificación al Oferente";adjudicacion;39;
nbXqR16pXM4%253D;notificaciones_lpi_914_13_1401302951534.pdf;"2014-05-28 14:50:56";"2014-06-04 11:19:42";"Notificación al Oferente";adjudicacion;39;
VFdZTVWkVU0%253D;lpi_914_contrato_5690_rieder_y_cia_1_1404488736395.pdf;"2014-07-04 11:46:00";"2014-07-08 08:30:22";"Orden de Compra o Contrato";contrato;123;
