id;slug;razon_social;ruc;_sipe
461390;angel-lezme;"ANGEL LEZME";4715829-8;1
461389;data-lab-sa;"DATA LAB SA";80030218-4;1
461398;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
461395;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
461391;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
461394;h-b-trading-s-a;"H&B TRADING S.A.";80029160-3;1
461396;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
461397;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
461392;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
461393;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
