id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
BAddjLItAoA%3D;112759-adquisicion-complemento-nutricional-lpn-n-01-08;112759-silvestre-colman-hermosa-3;silvestre-colman-hermosa;112759;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - LPN N° 01/08";"16/08 (1)";"ADQUISICION DE COMPLEMENTO NUTRICIONAL - PROYECTO VASO DE LECHE - LPN N° 01/08";2008-08-14;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"SILVESTRE COLMAN HERMOSA";580085-4;88954200;PYG;Guaranies
zolyATgnR0E%3D;112759-adquisicion-complemento-nutricional-lpn-n-01-08;112759-coop-de-ptos-leche-holanda-ltda-5;coop-de-ptos-leche-holanda-ltda;112759;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - LPN N° 01/08";"16/08 (3)";"ADQUISICION DE COMPLEMENTO NUTRICIONAL Nº 02/2008";2008-08-14;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"COOP.DE PTOS. DE LECHE LA HOLANDA LTDA";80004530-0;1970384500;PYG;Guaranies
krgsAp54Rms%3D;112759-adquisicion-complemento-nutricional-lpn-n-01-08;112759-darci-machado-paiana-4;darci-machado-paiana;112759;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - LPN N° 01/08";"16/08 (2)";"ADQUISICION DE COMPLEMENTO NUTRICIONAL LPN Nº 02/2008";2008-08-14;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"DARCI  MACHADO PAIANA";5181554-0;91047750;PYG;Guaranies
X3iYDjmnXUQ%3D;138865-const-sist-agua-potable-curuguaty-7-montes;138865-antonio-cardozo-ayala-1;antonio-cardozo-ayala;138865;"Const. de Sist  Agua Potable en Curuguaty 7 Montes";128/09;"Construccion de Sistema de Agua Potable en Distrito de Curuguaty - 7 Montes";2009-12-11;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ANTONIO CARDOZO AYALA";1740538-6;174550000;PYG;Guaranies
nSh0IGTT76w%3D;138870-const-aulas-sshh;138870-cesar-alberto-barreto-gonzalez-1;cesar-alberto-barreto-gonzalez;138870;"Const. de Aulas con SSHH";127/09;"Concurso de Ofertas para la ""Construcción de Aulas con Servicio Higiénico en Caruperá y Araujo Cué""";2009-12-14;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"CESAR ALBERTO BARRETO GONZALEZ";941400-2;274600800;PYG;Guaranies
3xRLuo05YgQ%3D;138866-const-sistema-agua-potable-naranjito;138866-antonio-cardozo-ayala-1;antonio-cardozo-ayala;138866;"Const. de Sistema de Agua Potable en Naranjito";132;"Construccion de Sistema de Agua Potable en Naranjito - Cambiado a Britez Cue.";2009-12-18;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ANTONIO CARDOZO AYALA";1740538-6;173500000;PYG;Guaranies
hRPgqL9fNTM%3D;138864-const-centro-diagnostico-medico-mujer;138864-jn-comercial-e-industrial-srl-1;jn-comercial-e-industrial-srl;138864;"Const del Centro de Diagnostico Medico de la Mujer";131/2009;"Concurso de Ofertas para la ""Construcción de Centro de Diagnóstico de la Mujer""";2009-12-18;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"JN COMERCIAL E INDUSTRIAL SRL";80028347-3;292199875;PYG;Guaranies
oeVHRIojMV8%3D;138869-construccion-cinco-aulas-ss-hh;138869-nelly-ramona-melgarejo-davalos-1;nelly-ramona-melgarejo-davalos;138869;"Construccion de cinco Aulas con SS.HH";133/09;"Construccion de cinco (5)  Aulas con SS. HH.";2009-12-23;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"NELLY RAMONA MELGAREJO DAVALOS";1169077-1;280376700;PYG;Guaraníes
zCe9Kl%2FOHQY%3D;138891-construccion-cercado-perimetral;138891-antonio-cardozo-ayala-1;antonio-cardozo-ayala;138891;"Construccion de Cercado Perimetral";134/09;"Construccion de Cercado Perimetral";2009-12-23;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ANTONIO CARDOZO AYALA";1740538-6;149085000;PYG;Guaranies
ykfjYBQ7y5E%3D;138871-const-aulas-saltos-g-villa-ygatimi;138871-nelly-ramona-melgarejo-davalos-1;nelly-ramona-melgarejo-davalos;138871;"Const. de aulas en Saltos del G. y Villa Ygatimi";140/09;"Construccion de Aulas en Salto del Guira y Villa Ygatimi";2009-12-30;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"NELLY RAMONA MELGAREJO DAVALOS";1169077-1;280742000;PYG;Guaranies
15GtJmUfCrY%3D;138868-construccion-bloque-escolar;138868-cesar-alberto-barreto-gonzalez-1;cesar-alberto-barreto-gonzalez;138868;"Construccion de Bloque Escolar";139/2009;"Concurso de Ofertas para la ""Construcción de Bloque Escolar en las localidades de la Paloma del Espíritu Santo, Francisco Caballero Alvarez y Manduará""";2009-12-30;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"CESAR ALBERTO BARRETO GONZALEZ";941400-2;257968890;PYG;Guaranies
o90tArWuKWE%3D;111531-construccion-aulas-albergue-estudiantil;111531-juan-bautista-godoy-amor-1;juan-bautista-godoy-amor;111531;"Construccion de Aulas y Albergue Estudiantil";18/10;"Construccion de Aulas y Albergue Estudiantil				
";2010-02-26;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"JUAN BAUTISTA GODOY AMOR";1362346-0;490900000;PYG;Guaranies
3bCYCEfIpl4%3D;138873-adquisicion-motoniveladora-ad-referendum;138873-rieder-cia-saci-1;rieder-cia-saci;138873;"Adquisicion de Motoniveladora AD REFERENDUM";83/10;"Adquisicion de Motoniveladora";2010-07-30;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"RIEDER Y CIA. SACI";80002612-8;1497000000;PYG;Guaranies
dboWQEgb7Q0%3D;155740-construccion-sistema-agua-potable;155740-antonio-cardozo-ayala-1;antonio-cardozo-ayala;155740;"Construccion de Sistema de Agua Potable";85/10;"SISTEMA DE AGUA POTABLE";2010-08-06;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ANTONIO CARDOZO AYALA";1740538-6;400000000;PYG;Guaraníes
CVNz0XW%2FcqQ%3D;155741-construccion-sistema-agua-potable;155741-antonio-cardozo-ayala-1;antonio-cardozo-ayala;155741;"Construccion de Sistema de Agua Potable";86/10;"Construccion de Sistema de Agua potable";2010-08-11;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ANTONIO CARDOZO AYALA";1740538-6;200000000;PYG;Guaraníes
9GLuueaQ%2B3E%3D;251703-complemento-nutricional-escuelas-publicas-canindeyu;251703-rosa-mabel-capli-1;rosa-mabel-capli;251703;"Complemento Nutricional Escuelas Publicas de Canindeyu";80/2013;"Complemento Nutricional Escuelas Publicas de Canindeyu";2013-12-06;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;6598179000;PYG;Guaranies
stAwpRMw9lQ%3D;274994-construccion-pavimento-tipo-empedrado-fonacide;274994-genaro-andres-farina-1;genaro-andres-farina;274994;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - FONACIDE";69/2016;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - FONACIDE";2016-07-22;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"GENARO ANDRES FARIÑA";2979720-9;1280580000;PYG;Guaraníes
62AqltxKHwQ%3D;274968-construccion-empedrado;274968-genaro-andres-farina-1;genaro-andres-farina;274968;"CONSTRUCCION DE EMPEDRADO";83/2016;"CONSTRUCCION DE EMPEDRADO";2016-10-25;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"GENARO ANDRES FARIÑA";2979720-9;2313040000;PYG;Guaraníes
0KVpP6nczWY%3D;274950-construccion-pavimento-petreo;274950-genaro-andres-farina-1;genaro-andres-farina;274950;"CONSTRUCCION DE PAVIMENTO PETREO";96/2016;"CONSTRUCCION DE PAVIMENTO PETREO";2016-12-29;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"GENARO ANDRES FARIÑA";2979720-9;1749366250;PYG;Guaraníes
29%2FV9G1QlVQ%3D;274879-construccion-aulas-diferentes-distritos-canindeyu;274879-genaro-andres-farina-1;genaro-andres-farina;274879;"CONSTRUCCION DE AULAS EN DIFERENTES DISTRITOS DE CANINDEYU";04/2017;"CONSTRUCCION DE AULAS EN DIFERENTES DISTRITOS DE CANINDEYU";2017-01-16;gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";"GENARO ANDRES FARIÑA";2979720-9;1746969600;PYG;Guaraníes
