id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7ZoBCLy2OV%2B132jVpaSV5qm;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000075";11062460;982849000;481093185;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7ZoBCLy2OV%2B111OYufKF2ML;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000075";11062460;982849000;498181818;PYG;Guaraníes;2016-01-28;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7Y5ikixsCcnytLMw7FwlSDO;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000059";11062460;1000000000;498181818;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7Y5ikixsCcnyvFjeGF8T1WG;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000059";11062460;1000000000;49818182;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7bBTom0ACzS0iGjmatDzPn6;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000057";11062460;712559500;411059284;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7Y5ikixsCcnyixafK0sGXrR;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000059";11062460;1000000000;448363636;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7bBTom0ACzS0lJJMzos2Kkr;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000057";;712559500;298909091;PYG;Guaraníes;2015-08-11;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7aThNuGS%2BS2cTBDfs7d0mGl;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000055";;304591500;303483895;PYG;Guaraníes;2015-06-16;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7YXtEd2l4je8ttq2Y4x68LP;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000053";;1000000000;39854545;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXzEIt0tWwap5jk4DWlD%2FvBCNyRh%2B%2F7yg7YXtEd2l4je8jE2hgYNu64a;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";282167;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITA DULCE) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM)";"002-001 0000053";11062460;1000000000;956509091;PYG;Guaraníes;2015-06-01;
